Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.4
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,111.1
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,93.99
CTRPv2 rep 1,0.26,87.03
CTRPv2 rep 1,0.52,82.54
CTRPv2 rep 1,1.0,83.9
CTRPv2 rep 1,2.1,59.11
CTRPv2 rep 1,4.2,42.09
CTRPv2 rep 1,8.3,39.21
CTRPv2 rep 1,17.0,32.67
CTRPv2 rep 1,33.0,4.157
CTRPv2 rep 2,0.001,112.6
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,115.1
CTRPv2 rep 2,0.0081,116.5
CTRPv2 rep 2,0.016,69.43
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,117.2
CTRPv2 rep 2,0.13,117.4
CTRPv2 rep 2,0.26,116.2
CTRPv2 rep 2,1.0,110.0
CTRPv2 rep 2,2.1,110.9
CTRPv2 rep 2,33.0,27.53
