Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,91.2299
GDSC1000 rep 1,0.00390625,75.8441
GDSC1000 rep 1,0.0078125,85.9376
GDSC1000 rep 1,0.015625,92.8919
GDSC1000 rep 1,0.03125,73.3015
GDSC1000 rep 1,0.0625,60.5609
GDSC1000 rep 1,0.125,50.6458
GDSC1000 rep 1,0.25,48.0893
GDSC1000 rep 1,0.5,47.1582
GDSC1000 rep 2,0.0390625,79.9823
GDSC1000 rep 2,0.15625,69.101
GDSC1000 rep 2,0.625,58.0774
GDSC1000 rep 2,2.5,50.432
GDSC1000 rep 2,10.0,47.9131
CTRPv2,0.002,68.87
CTRPv2,0.0041,83.27
CTRPv2,0.0081,77.47
CTRPv2,0.016,52.73
CTRPv2,0.032,40.96
CTRPv2,0.065,45.73
CTRPv2,0.13,42.51
CTRPv2,0.26,39.64
CTRPv2,0.52,38.66
CTRPv2,1.0,38.44
CTRPv2,2.1,39.36
CTRPv2,4.2,36.59
CTRPv2,8.3,5.384
CTRPv2,17.0,9.169
CTRPv2,33.0,4.512
CTRPv2,66.0,2.661
