Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.172
GDSC1000 rep 1,0.15625,84.1917
GDSC1000 rep 1,0.625,103.055
GDSC1000 rep 1,2.5,81.4435
GDSC1000 rep 1,10.0,68.0818
GDSC1000 rep 2,0.0195312,106.477
GDSC1000 rep 2,0.0390625,103.533
GDSC1000 rep 2,0.078125,100.023
GDSC1000 rep 2,0.15625,106.925
GDSC1000 rep 2,0.3125,97.101
GDSC1000 rep 2,0.625,111.828
GDSC1000 rep 2,1.25,114.27
GDSC1000 rep 2,2.5,97.4524
GDSC1000 rep 2,5.0,96.0269
CTRPv2,0.0045,101.0
CTRPv2,0.009,101.7
CTRPv2,0.018,96.2
CTRPv2,0.036,83.7
CTRPv2,0.072,83.27
CTRPv2,0.14,93.84
CTRPv2,0.29,97.71
CTRPv2,0.58,85.06
CTRPv2,1.2,93.88
CTRPv2,2.3,88.7
CTRPv2,4.6,91.38
CTRPv2,9.2,84.72
CTRPv2,18.0,64.38
CTRPv2,37.0,68.22
CTRPv2,74.0,58.48
CTRPv2,150.0,52.74
