Dataset,Dose,Response
GDSC1000,0.00078125,98.2618
GDSC1000,0.0015625,96.2797
GDSC1000,0.003125,117.703
GDSC1000,0.00625,87.0928
GDSC1000,0.0125,89.4684
GDSC1000,0.025,91.2247
GDSC1000,0.05,92.7706
GDSC1000,0.1,61.8834
GDSC1000,0.2,62.6519
CTRPv2,0.002,101.0
CTRPv2,0.0041,96.69
CTRPv2,0.0081,95.42
CTRPv2,0.016,21.78
CTRPv2,0.032,20.95
CTRPv2,0.065,26.4
CTRPv2,0.13,14.43
CTRPv2,0.26,15.61
CTRPv2,0.52,15.37
CTRPv2,1.0,14.2
CTRPv2,2.1,14.9
CTRPv2,4.2,14.5
CTRPv2,8.3,14.23
CTRPv2,17.0,15.17
CTRPv2,33.0,15.59
CTRPv2,66.0,14.79
