Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0011,95.32
KPL-1,CTRPv2,0.0023,92.18
KPL-1,CTRPv2,0.0045,98.46
KPL-1,CTRPv2,0.009,97.39
KPL-1,CTRPv2,0.018,94.47
KPL-1,CTRPv2,0.036,94.81
KPL-1,CTRPv2,0.072,89.13
KPL-1,CTRPv2,0.14,112.7
KPL-1,CTRPv2,0.29,99.57
KPL-1,CTRPv2,0.58,101.4
KPL-1,CTRPv2,1.2,115.4
KPL-1,CTRPv2,2.3,113.2
KPL-1,CTRPv2,4.6,102.8
KPL-1,CTRPv2,9.2,103.4
KPL-1,CTRPv2,18.0,120.8
KPL-1,CTRPv2,37.0,107.1
CAL-120,CTRPv2,0.0011,110.6
CAL-120,CTRPv2,0.0023,108.3
CAL-120,CTRPv2,0.0045,105.8
CAL-120,CTRPv2,0.009,110.9
CAL-120,CTRPv2,0.018,100.8
CAL-120,CTRPv2,0.036,120.4
CAL-120,CTRPv2,0.072,132.4
CAL-120,CTRPv2,0.14,107.9
CAL-120,CTRPv2,0.29,94.9
CAL-120,CTRPv2,0.58,104.9
CAL-120,CTRPv2,1.2,108.1
CAL-120,CTRPv2,2.3,109.5
CAL-120,CTRPv2,4.6,98.14
CAL-120,CTRPv2,9.2,108.9
CAL-120,CTRPv2,18.0,123.9
CAL-120,CTRPv2,37.0,119.2
HDQ-P1,CTRPv2,0.0011,96.3
HDQ-P1,CTRPv2,0.0023,114.1
HDQ-P1,CTRPv2,0.0045,100.4
HDQ-P1,CTRPv2,0.009,106.9
HDQ-P1,CTRPv2,0.018,86.52
HDQ-P1,CTRPv2,0.036,96.0
HDQ-P1,CTRPv2,0.072,115.5
HDQ-P1,CTRPv2,0.14,85.18
HDQ-P1,CTRPv2,0.29,112.5
HDQ-P1,CTRPv2,0.58,119.8
HDQ-P1,CTRPv2,1.2,106.2
HDQ-P1,CTRPv2,2.3,97.84
HDQ-P1,CTRPv2,4.6,122.2
HDQ-P1,CTRPv2,9.2,129.6
HDQ-P1,CTRPv2,18.0,125.5
HDQ-P1,CTRPv2,37.0,88.26
JIMT-1,CTRPv2,0.0011,100.9
JIMT-1,CTRPv2,0.0023,102.4
JIMT-1,CTRPv2,0.0045,101.8
JIMT-1,CTRPv2,0.009,103.6
JIMT-1,CTRPv2,0.018,104.1
JIMT-1,CTRPv2,0.036,102.8
JIMT-1,CTRPv2,0.072,99.25
JIMT-1,CTRPv2,0.14,104.1
JIMT-1,CTRPv2,0.29,101.5
