Dataset,Dose,Response
GDSC1000 rep 1,0.25,103.945
GDSC1000 rep 1,0.5,103.991
GDSC1000 rep 1,1.0,110.991
GDSC1000 rep 1,2.0,121.286
GDSC1000 rep 1,4.0,99.0886
GDSC1000 rep 1,8.0,94.12
GDSC1000 rep 1,16.0,97.8665
GDSC1000 rep 1,32.0,88.2056
GDSC1000 rep 1,64.0,62.273
GDSC1000 rep 2,0.195312,58.5257
GDSC1000 rep 2,0.78125,38.4082
GDSC1000 rep 2,3.125,22.2281
GDSC1000 rep 2,12.5,10.7346
GDSC1000 rep 2,50.0,9.89804
CTRPv2,0.002,60.23
CTRPv2,0.0041,70.29
CTRPv2,0.0081,57.07
CTRPv2,0.016,43.14
CTRPv2,0.032,52.26
CTRPv2,0.065,53.41
CTRPv2,0.13,52.38
CTRPv2,0.26,39.09
CTRPv2,0.52,60.33
CTRPv2,1.0,57.67
CTRPv2,2.1,52.42
CTRPv2,4.2,36.86
CTRPv2,8.3,28.8
CTRPv2,17.0,18.32
CTRPv2,33.0,18.59
CTRPv2,66.0,12.81
