Dataset,Dose,Response
GDSC1000,0.0390625,107.835
GDSC1000,0.078125,111.36
GDSC1000,0.15625,105.924
GDSC1000,0.3125,93.7
GDSC1000,0.625,107.445
GDSC1000,1.25,115.862
GDSC1000,2.5,121.054
GDSC1000,5.0,119.466
GDSC1000,10.0,116.423
CTRPv2,0.0041,117.5
CTRPv2,0.0081,119.9
CTRPv2,0.016,98.9
CTRPv2,0.032,115.7
CTRPv2,0.065,113.7
CTRPv2,0.13,105.3
CTRPv2,0.26,99.83
CTRPv2,0.52,103.8
CTRPv2,1.0,113.6
CTRPv2,2.1,108.5
CTRPv2,4.2,91.22
CTRPv2,8.3,99.39
CTRPv2,17.0,127.6
CTRPv2,33.0,84.19
CTRPv2,66.0,87.97
CTRPv2,130.0,67.97
