Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,121.184
GDSC1000 rep 1,0.00390625,108.796
GDSC1000 rep 1,0.0078125,119.592
GDSC1000 rep 1,0.015625,102.976
GDSC1000 rep 1,0.03125,95.4374
GDSC1000 rep 1,0.0625,102.407
GDSC1000 rep 1,0.125,105.783
GDSC1000 rep 1,0.25,98.9137
GDSC1000 rep 1,0.5,110.665
GDSC1000 rep 2,0.0390625,116.159
GDSC1000 rep 2,0.15625,96.6073
GDSC1000 rep 2,0.625,105.372
GDSC1000 rep 2,2.5,96.4649
GDSC1000 rep 2,10.0,98.9766
CTRPv2,0.002,99.83
CTRPv2,0.0041,101.6
CTRPv2,0.0081,105.3
CTRPv2,0.016,101.6
CTRPv2,0.032,103.4
CTRPv2,0.065,99.77
CTRPv2,0.13,100.3
CTRPv2,0.26,98.75
CTRPv2,0.52,93.22
CTRPv2,1.0,98.77
CTRPv2,8.3,14.23
CTRPv2,17.0,38.34
CTRPv2,33.0,12.79
CTRPv2,66.0,3.968
