Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0081,98.2
CTRPv2 rep 1,0.016,95.93
CTRPv2 rep 1,0.032,99.42
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,97.19
CTRPv2 rep 1,2.1,96.74
CTRPv2 rep 1,4.2,94.72
CTRPv2 rep 1,8.3,94.48
CTRPv2 rep 1,17.0,93.05
CTRPv2 rep 1,33.0,92.46
CTRPv2 rep 1,66.0,87.15
CTRPv2 rep 2,0.002,98.4
CTRPv2 rep 2,0.0041,96.24
CTRPv2 rep 2,0.016,98.3
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,96.92
CTRPv2 rep 2,0.13,99.32
CTRPv2 rep 2,0.26,96.6
CTRPv2 rep 2,0.52,98.11
CTRPv2 rep 2,1.0,97.92
CTRPv2 rep 2,2.1,94.2
CTRPv2 rep 2,4.2,96.77
CTRPv2 rep 2,8.3,97.3
CTRPv2 rep 2,17.0,101.0
CTRPv2 rep 2,33.0,99.33
CTRPv2 rep 2,66.0,98.35
