Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,2.109,2.91,2.91,0.000,0
SISO,GDSC1000,2.898,4.63,4.63,0.000,0
MFE-280,GDSC1000,1.404,N/A,1.23,84.918,0.00111
MES-SA,GDSC1000,8.089,2.09,2.09,0.000,0
RL95-2,GDSC1000,3.061,2.15,2.15,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,7.911,N/A,1e+06,84.178,0
MFE-296,GDSC1000,12.262,1.03,0.636,40.924,0.0981
EFE-184,GDSC1000,9.515,N/A,0.00765,80.971,0
ESS-1,GDSC1000,6.294,2.61,1.28,40.015,0.0371
SNG-M,GDSC1000,12.750,N/A,1e-06,87.248,0.0306
KLE,GDSC1000,1.797,N/A,3.92e+05,96.406,0
AN3-CA,GDSC1000,21.518,1.3,1.3,0.000,0.145
HEC-1,GDSC1000,11.320,188,188,0.000,0
EN,GDSC1000,7.627,1.99,1.99,0.000,0.0451
SNU-1077,CTRPv2,12.055,N/A,2.9,59.919,0.086
RL95-2,CTRPv2,19.190,5.02,1.27,49.419,0.163
HEC1B,CTRPv2,4.497,N/A,5.01,81.852,0.0191
HEC-108,CTRPv2,8.317,N/A,2.95,72.167,0.0511
HEC-59,CTRPv2,11.590,N/A,2.6,62.709,0.0864
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.336,N/A,0.000159,89.328,0
HEC-251,CTRPv2,3.552,N/A,4.22,86.562,0.00806
HEC-265,CTRPv2,1.123,N/A,5.03,95.459,0
HEC-6,CTRPv2,3.155,N/A,1.73,90.991,0
JHUEM-2,CTRPv2,41.354,0.553,0.468,13.053,0.388
KLE,CTRPv2,7.950,N/A,5.72,66.633,0.0452
SNG-M,CTRPv2,11.233,29.8,29.8,0.000,0.0816
HEC-50B,CTRPv2,9.152,N/A,2.3,71.633,0.0599
EFE-184,CTRPv2,5.724,477,22.8,49.523,0.0347
HEC-151,CTRPv2,11.617,21.1,21.1,0.000,0.0976
JHUEM-3,CTRPv2,1.215,73.3,73.3,0.000,0
JHUEM-7,CTRPv2,22.591,6.31,5.03,10.720,0.192
SNU-685,CTRPv2,8.081,32.7,32.7,0.000,0.063
AN3-CA,CTRPv2,31.532,2.66,1.49,15.780,0.261
EN,CTRPv2,14.181,N/A,2.56,54.623,0.115
COLO-684,CTRPv2,14.885,16.1,16.1,0.000,0.122
MES-SA,CTRPv2,17.225,13.5,13.5,0.000,0.138
ESS-1,CTRPv2,18.840,11.2,11.2,0.000,0.153
MFE-319,CTRPv2,10.532,28.2,28.2,0.000,0.0796
JHUEM-1,CTRPv2,19.625,8.3,7.44,7.548,0.172
HEC-1-A,CTRPv2,10.696,18,12.2,34.277,0.0907
MFE-296,CTRPv2,19.173,10.8,10.8,0.000,0.156
