Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H209,CTRPv2,12.789,9.23,9.23,0.000,0.109
NCI-H2228,CTRPv2,31.608,1.63,1.63,0.000,0.26
NCI-H2444,CTRPv2,10.229,12.2,12.2,0.000,0.0853
NCI-H226,CTRPv2,5.674,18.7,18.7,0.000,0.0483
PC-14,CTRPv2,57.347,0.0572,0.0536,7.116,0.554
SW 1271,CTRPv2,13.133,8.54,8.54,0.000,0.117
HCC-1195,CTRPv2,14.464,5.24,5.24,0.000,0.113
NCI-H1650,CTRPv2,21.888,6.45,6.45,0.000,0.162
NCI-H446,CTRPv2,13.954,7.98,7.98,0.000,0.122
LOU-NH91,CTRPv2,14.781,7.48,7.48,0.000,0.127
NCI-H889,CTRPv2,13.861,7.99,7.99,0.000,0.122
NCI-H661,CTRPv2,16.790,5.1,4.35,14.082,0.149
SW1573,CTRPv2,2.163,N/A,11.7,78.350,0.00898
LCLC-97TM1,CTRPv2,13.290,8.48,8.48,0.000,0.117
NCI-H1355,CTRPv2,16.900,5.98,5.98,0.000,0.146
NCI-H1666,CTRPv2,29.285,1.4,1.3,5.848,0.27
NCI-H2087,CTRPv2,19.513,4.56,4.56,0.000,0.17
EPLC-272H,CTRPv2,22.570,2.88,2.58,8.261,0.203
NCI-H2085,CTRPv2,18.224,3.38,2.93,21.720,0.169
NCI-H520,CTRPv2,4.990,10.9,10.9,0.000,0.0411
NCI-H1373,CTRPv2,6.767,16.8,16.8,0.000,0.0576
NCI-H1792,CTRPv2,3.927,24.6,24.6,0.000,0.0289
A549,CTRPv2,14.457,7.54,7.54,0.000,0.127
NCI-H2122,CTRPv2,4.973,20.3,20.3,0.000,0.0414
NCI-H460,CTRPv2,2.630,27.8,27.8,0.000,0.0187
NCI-H2172,CTRPv2,9.667,12.1,12.1,0.000,0.088
NCI-H2286,CTRPv2,15.414,6.77,6.77,0.000,0.137
NCI-H441,CTRPv2,14.097,8.12,8.12,0.000,0.12
A549,CTRPv2,10.128,11.5,11.5,0.000,0.0926
Sq-1,CTRPv2,18.169,5.18,5.18,0.000,0.159
Calu-6,CTRPv2,4.231,11.9,11.9,0.000,0.0337
EBC-1,CTRPv2,13.005,5.07,5.07,0.000,0.11
NCI-H1755,CTRPv2,32.548,3.58,3.58,0.000,0.251
SK-LU-1,CTRPv2,9.635,N/A,3.01,58.137,0.0743
NCI-H1184,CTRPv2,23.161,1.94,1.66,19.418,0.215
LXF-289,CTRPv2,14.175,4.53,4.53,0.000,0.121
NCI-H1435,CTRPv2,42.001,2.66,2.18,25.114,0.385
NCI-H2023,CTRPv2,7.837,8.11,8.11,0.000,0.0676
NCI-H2126,CTRPv2,9.325,7,7,0.000,0.0814
ChaGo-K-1,CTRPv2,12.060,9.81,9.81,0.000,0.104
COLO-668,CTRPv2,12.370,10.3,10.3,0.000,0.101
DV-90,CTRPv2,22.666,2.74,2.65,6.542,0.216
NCI-H2170,CTRPv2,22.669,3.57,3.57,0.000,0.19
NCI-H647,CTRPv2,14.774,8.44,8.44,0.000,0.119
NCI-H810,CTRPv2,23.248,2.94,2.94,0.000,0.224
LK-2,CTRPv2,3.710,23.8,23.8,0.000,0.0291
NCI-H2029,CTRPv2,16.243,6.23,6.23,0.000,0.144
T3M-10,CTRPv2,18.046,5.3,5.3,0.000,0.157
NCI-H1869,CTRPv2,13.078,14.1,2.73,45.730,0.1
IA-LM,CTRPv2,6.890,N/A,3.45,57.942,0.0518
LC-1/sq-SF,CTRPv2,3.089,N/A,3.13,86.350,0.00706
VMRC-LCD,CTRPv2,6.728,16.7,6.3,40.236,0.0451
NCI-H1623,CTRPv2,29.957,1.52,1.52,0.000,0.267
RERF-LC-Ad2,CTRPv2,9.715,N/A,2.54,60.553,0.0744
COR-L51,CTRPv2,18.303,4.85,4.7,2.930,0.165
NCI-H1869,CTRPv2,14.467,9.25,9.25,0.000,0.113
NCI-H841,CTRPv2,16.948,6.04,6.04,0.000,0.145
LU-65,CTRPv2,17.608,10.3,10.3,0.000,0.126
NCI-H2081,CTRPv2,21.327,3.89,3.89,0.000,0.183
NCI-H23,CTRPv2,8.944,10.3,6.58,22.811,0.0635
NCI-H2342,CTRPv2,12.105,6.32,6.32,0.000,0.0946
RERF-LC-MS,CTRPv2,6.828,13,11,10.729,0.0455
NCI-H322,CTRPv2,21.045,2.51,2.13,20.095,0.194
COR-L105,CTRPv2,21.327,1.9,1.75,8.686,0.195
DMS-273,CTRPv2,10.747,8.69,5.21,23.059,0.0778
NCI-H1339,CTRPv2,10.145,N/A,0.124,81.109,0.0496
HCC4006,CTRPv2,59.982,0.0513,0.0454,4.305,0.558
SK-MES-1,CTRPv2,27.964,1.81,1.81,0.000,0.258
NCI-H1693,CTRPv2,27.154,1.97,1.97,0.000,0.25
COR-L95,CTRPv2,10.903,7.03,7.03,0.000,0.0848
NCI-H1092,CTRPv2,9.573,7.86,7.86,0.000,0.0743
NCI-H2196,CTRPv2,8.782,8.87,8.87,0.000,0.0659
NCI-H1341,CTRPv2,18.975,2.82,2.37,25.024,0.175
NCI-H1568,CTRPv2,18.974,2.68,2.21,27.026,0.174
NCI-H1703,CTRPv2,12.034,6.05,4.54,17.078,0.0948
NCI-H838,CTRPv2,5.856,N/A,5.33,52.974,0.0374
LUDLU-1,CTRPv2,16.593,6.92,6.92,0.000,0.135
NCI-H1915,CTRPv2,12.866,9.31,9.31,0.000,0.108
NCI-H1944,CTRPv2,17.118,5.81,5.81,0.000,0.149
NCI-H510A,CTRPv2,22.729,2.99,2.96,1.966,0.218
NCI-H520,CTRPv2,14.552,7.53,7.53,0.000,0.127
NCI-H522,CTRPv2,22.190,3.44,3.44,0.000,0.194
NCI-H2110,CTRPv2,9.088,7.65,3.02,48.784,0.0741
NCI-H1395,CTRPv2,9.378,15.6,15.6,0.000,0.0568
DMS 454,CTRPv2,15.493,7.05,7.05,0.000,0.132
HCC2935,CTRPv2,45.181,0.282,0.253,3.759,0.406
HOP-62,CTRPv2,18.180,5.41,5.41,0.000,0.155
KNS-62,CTRPv2,4.821,20.7,20.7,0.000,0.0399
NCI-H1563,CTRPv2,23.311,2.59,2.51,5.798,0.223
Calu-1,CTRPv2,9.052,15.4,15.4,0.000,0.0696
DMS-114,CTRPv2,12.004,10.3,10.3,0.000,0.0995
EKVX,CTRPv2,29.130,1.62,1.62,0.000,0.264
HCC-1438,CTRPv2,11.219,12.4,12.4,0.000,0.0878
HOP-92,CTRPv2,24.482,2.69,2.69,0.000,0.216
NCI-H1793,CTRPv2,16.149,28.6,28.6,0.000,0.0991
NCI-H1694,CTRPv2,14.410,6.48,6.08,11.388,0.134
