Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.29
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,90.51
CTRPv2 rep 1,0.016,93.59
CTRPv2 rep 1,0.032,96.83
CTRPv2 rep 1,0.065,96.77
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,97.02
CTRPv2 rep 1,0.52,94.59
CTRPv2 rep 1,1.0,98.09
CTRPv2 rep 1,2.1,94.31
CTRPv2 rep 1,4.2,94.97
CTRPv2 rep 1,8.3,92.81
CTRPv2 rep 1,17.0,88.85
CTRPv2 rep 1,33.0,95.7
CTRPv2 rep 1,66.0,92.84
CTRPv2 rep 2,0.002,95.5
CTRPv2 rep 2,0.0041,97.68
CTRPv2 rep 2,0.0081,89.67
CTRPv2 rep 2,0.016,90.69
CTRPv2 rep 2,0.032,76.21
CTRPv2 rep 2,0.065,90.9
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,71.66
CTRPv2 rep 2,0.52,91.94
CTRPv2 rep 2,1.0,93.77
CTRPv2 rep 2,2.1,90.42
CTRPv2 rep 2,4.2,87.43
CTRPv2 rep 2,8.3,91.23
CTRPv2 rep 2,17.0,90.6
CTRPv2 rep 2,33.0,88.41
CTRPv2 rep 2,66.0,85.84
