Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.012,110.3
SJSA-1,CTRPv2,0.024,86.96
SJSA-1,CTRPv2,0.049,106.5
SJSA-1,CTRPv2,0.097,102.3
SJSA-1,CTRPv2,0.19,113.1
SJSA-1,CTRPv2,0.39,112.9
SJSA-1,CTRPv2,0.78,106.8
SJSA-1,CTRPv2,1.6,106.6
SJSA-1,CTRPv2,3.1,104.6
SJSA-1,CTRPv2,6.2,107.6
SJSA-1,CTRPv2,12.0,99.8
SJSA-1,CTRPv2,25.0,80.19
SJSA-1,CTRPv2,50.0,108.8
SJSA-1,CTRPv2,100.0,68.67
SJSA-1,CTRPv2,200.0,76.39
SJSA-1,CTRPv2,400.0,105.5
SK-N-MC,CTRPv2,0.012,103.7
SK-N-MC,CTRPv2,0.024,102.6
SK-N-MC,CTRPv2,0.049,96.71
SK-N-MC,CTRPv2,0.097,104.8
SK-N-MC,CTRPv2,0.19,99.26
SK-N-MC,CTRPv2,0.39,102.7
SK-N-MC,CTRPv2,0.78,100.9
SK-N-MC,CTRPv2,1.6,97.47
SK-N-MC,CTRPv2,3.1,97.78
SK-N-MC,CTRPv2,6.2,98.0
SK-N-MC,CTRPv2,12.0,96.83
SK-N-MC,CTRPv2,25.0,80.47
SK-N-MC,CTRPv2,50.0,77.78
SK-N-MC,CTRPv2,100.0,109.9
SK-N-MC,CTRPv2,200.0,106.3
SK-N-MC,CTRPv2,400.0,105.4
HOS,CTRPv2,0.012,103.8
HOS,CTRPv2,0.024,103.6
HOS,CTRPv2,0.049,104.0
HOS,CTRPv2,0.097,104.2
HOS,CTRPv2,0.19,103.4
HOS,CTRPv2,0.39,101.7
HOS,CTRPv2,0.78,105.4
HOS,CTRPv2,1.6,109.2
HOS,CTRPv2,3.1,109.1
HOS,CTRPv2,6.2,106.1
HOS,CTRPv2,12.0,106.8
HOS,CTRPv2,25.0,100.2
HOS,CTRPv2,50.0,38.53
HOS,CTRPv2,100.0,51.12
HOS,CTRPv2,200.0,36.97
A673,CTRPv2,0.012,98.91
A673,CTRPv2,0.024,106.8
A673,CTRPv2,0.049,99.5
A673,CTRPv2,0.097,98.59
A673,CTRPv2,0.19,104.5
A673,CTRPv2,0.39,104.4
A673,CTRPv2,0.78,104.1
A673,CTRPv2,1.6,103.6
A673,CTRPv2,3.1,106.7
A673,CTRPv2,6.2,107.3
A673,CTRPv2,12.0,104.7
A673,CTRPv2,25.0,102.1
A673,CTRPv2,50.0,15.15
A673,CTRPv2,100.0,31.46
A673,CTRPv2,200.0,13.27
A673,CTRPv2,400.0,1.876
MG-63,CTRPv2,0.012,96.45
MG-63,CTRPv2,0.024,94.88
MG-63,CTRPv2,0.049,93.53
MG-63,CTRPv2,0.097,95.6
MG-63,CTRPv2,0.19,98.35
MG-63,CTRPv2,0.39,96.32
MG-63,CTRPv2,0.78,99.16
MG-63,CTRPv2,1.6,99.39
MG-63,CTRPv2,3.1,100.9
MG-63,CTRPv2,6.2,105.0
MG-63,CTRPv2,12.0,103.4
MG-63,CTRPv2,25.0,100.1
MG-63,CTRPv2,50.0,34.41
MG-63,CTRPv2,100.0,51.48
MG-63,CTRPv2,200.0,29.51
MG-63,CTRPv2,400.0,114.2
TC-71,CTRPv2,0.012,93.37
TC-71,CTRPv2,0.024,88.27
TC-71,CTRPv2,0.049,85.19
TC-71,CTRPv2,0.097,83.06
TC-71,CTRPv2,0.19,95.72
TC-71,CTRPv2,0.39,95.53
TC-71,CTRPv2,0.78,103.1
TC-71,CTRPv2,1.6,101.5
TC-71,CTRPv2,3.1,101.6
TC-71,CTRPv2,6.2,101.3
TC-71,CTRPv2,12.0,112.3
TC-71,CTRPv2,25.0,103.8
TC-71,CTRPv2,50.0,22.93
TC-71,CTRPv2,100.0,25.05
TC-71,CTRPv2,200.0,18.57
TC-71,CTRPv2,400.0,115.6
G-292;clone A141B1,CTRPv2,0.012,97.51
G-292;clone A141B1,CTRPv2,0.024,100.0
G-292;clone A141B1,CTRPv2,0.049,98.62
G-292;clone A141B1,CTRPv2,0.097,101.8
G-292;clone A141B1,CTRPv2,0.19,95.19
G-292;clone A141B1,CTRPv2,0.39,96.39
G-292;clone A141B1,CTRPv2,0.78,102.1
G-292;clone A141B1,CTRPv2,1.6,105.9
G-292;clone A141B1,CTRPv2,3.1,105.5
G-292;clone A141B1,CTRPv2,6.2,104.0
G-292;clone A141B1,CTRPv2,12.0,104.7
G-292;clone A141B1,CTRPv2,25.0,102.5
G-292;clone A141B1,CTRPv2,50.0,53.29
G-292;clone A141B1,CTRPv2,100.0,52.48
SK-ES-1,CTRPv2,0.012,102.2
