Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,14.841,0.00922,0.00363,37.566,0.12
TK10,GDSC1000,9.295,0.0462,0.00967,41.663,0.0634
RXF393,GDSC1000,22.061,0.00361,0.000913,39.038,0.18
RCC-FG2,GDSC1000,8.316,0.0483,0.0129,39.220,0.0554
RCC-JF,GDSC1000,23.477,0.00359,0.00261,13.394,0.2
RCC10RGB,GDSC1000,16.806,0.0144,0.00254,39.064,0.126
BB65-RCC,GDSC1000,26.756,0.00172,0.00119,20.731,0.239
VMRC-RCZ,GDSC1000,14.340,0.0154,0.00278,45.203,0.111
CAL-54,GDSC1000,20.516,0.00432,0.00327,16.883,0.18
KMRC-1,GDSC1000,18.725,0.0107,0.00576,16.587,0.14
A498,GDSC1000,16.849,0.0141,0.00309,35.586,0.125
UO31,GDSC1000,33.788,0.00105,0.000844,8.814,0.299
SN12C,GDSC1000,21.814,0.0044,0.00344,11.394,0.186
KMRC-20,GDSC1000,9.758,0.0291,0.0141,26.913,0.0684
OS-RC-2,GDSC1000,14.978,0.0193,0.00909,20.393,0.106
RCC-AB,GDSC1000,23.882,0.0062,0.0062,0.000,0.183
A704,GDSC1000,9.204,N/A,0.00465,57.061,0.0681
LB2241-RCC,GDSC1000,22.379,0.00362,0.00316,10.337,0.202
786-0,GDSC1000,23.365,0.00315,0.00275,10.718,0.213
CAKI-1,GDSC1000,20.284,0.00677,0.00566,6.412,0.162
NCC010,GDSC1000,10.767,0.0144,0.00839,33.565,0.088
HA7-RCC,GDSC1000,28.649,0.00169,0.00134,12.465,0.257
RCC-JW,GDSC1000,27.652,0.00161,0.00138,14.561,0.258
769-P,GDSC1000,11.230,0.0222,0.00641,40.675,0.0843
SW156,GDSC1000,13.107,0.0145,0.00897,20.945,0.102
ACHN,GDSC1000,26.271,0.0036,0.0036,0.000,0.214
LB996-RCC,GDSC1000,23.009,0.00355,0.00294,10.582,0.202
LB1047-RCC,GDSC1000,17.578,0.00634,0.00485,17.042,0.152
RCC-MF,GDSC1000,16.646,0.00714,0.00498,20.682,0.142
TUHR4TKB,CTRPv2,12.569,N/A,0.0236,67.507,0.0913
KMRC-20,CTRPv2,23.267,0.129,0.0977,10.720,0.192
OS-RC-2,CTRPv2,9.384,1.11,1.11,0.000,0.0578
769-P,CTRPv2,10.890,0.458,0.249,32.866,0.0861
SNU-1272,CTRPv2,1.621,4.47,4.47,0.000,0
TUHR10TKB,CTRPv2,13.080,0.432,0.432,0.000,0.101
VMRC-RCW,CTRPv2,18.754,0.139,0.107,22.156,0.167
KMRC-1,CTRPv2,13.878,5.34,5.34,0.000,0
ACHN,CTRPv2,34.605,0.0305,0.0129,22.726,0.292
VMRC-RCZ,CTRPv2,11.929,1.18,1.18,0.000,0.0721
CAKI-1,CTRPv2,10.838,N/A,0.165,61.064,0.0425
A498,CTRPv2,19.990,0.121,0.11,16.174,0.187
Caki-2,CTRPv2,0.961,N/A,1e+06,98.078,0
CAL-54,CTRPv2,32.717,0.06,0.0446,6.970,0.266
KMRC-2,CTRPv2,2.986,1.59,1.59,0.000,0
786-0,CTRPv2,26.089,0.0995,0.0168,38.233,0.208
TUHR14TKB,CTRPv2,42.913,0.849,0.849,0.000,0.366
UO31,CTRPv2,32.722,0.0293,0.017,21.905,0.287
KMRC-3,CTRPv2,21.265,0.151,0.0449,35.128,0.17
RCC10RGB,CTRPv2,10.426,N/A,0.0161,75.397,0.0581
