Dataset,Dose,Response
GDSC1000,0.04,89.9954
GDSC1000,0.08,91.8119
GDSC1000,0.16,90.3779
GDSC1000,0.32,92.2923
GDSC1000,0.64,86.8346
GDSC1000,1.28,93.8576
GDSC1000,2.56,93.6417
GDSC1000,5.12,94.1921
GDSC1000,10.24,65.8905
CTRPv2,0.002,89.22
CTRPv2,0.0041,109.2
CTRPv2,0.0081,94.97
CTRPv2,0.016,91.24
CTRPv2,0.032,86.83
CTRPv2,0.065,99.07
CTRPv2,0.13,103.9
CTRPv2,0.26,96.97
CTRPv2,0.52,84.53
CTRPv2,1.0,86.94
CTRPv2,2.1,107.7
CTRPv2,4.2,99.65
CTRPv2,8.3,74.92
CTRPv2,17.0,83.76
CTRPv2,33.0,65.03
CTRPv2,66.0,104.2
