Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,92.0
CCLE,0.025,88.0
CCLE,0.08,97.9
CCLE,0.25,105.75
CCLE,0.8,76.0
CCLE,2.53,83.0
CCLE,8.0,124.3
GDSC1000 rep 1,0.015625,80.5735
GDSC1000 rep 1,0.0625,76.8641
GDSC1000 rep 1,0.25,85.6391
GDSC1000 rep 1,1.0,68.3761
GDSC1000 rep 1,4.0,64.3415
GDSC1000 rep 2,0.015625,142.608
GDSC1000 rep 2,0.03125,114.99
GDSC1000 rep 2,0.0625,82.8084
GDSC1000 rep 2,0.125,99.4789
GDSC1000 rep 2,0.25,99.4958
GDSC1000 rep 2,0.5,95.7514
GDSC1000 rep 2,1.0,94.1434
GDSC1000 rep 2,2.0,77.8957
GDSC1000 rep 2,4.0,64.5695
CTRPv2,0.0081,91.41
CTRPv2,0.016,101.0
CTRPv2,0.032,94.96
CTRPv2,0.065,107.9
CTRPv2,0.13,94.07
CTRPv2,0.26,72.2
CTRPv2,0.52,98.87
CTRPv2,1.0,94.08
CTRPv2,2.1,85.05
CTRPv2,4.2,97.29
CTRPv2,8.3,96.64
CTRPv2,17.0,86.86
CTRPv2,33.0,55.26
CTRPv2,66.0,76.54
CTRPv2,130.0,76.06
CTRPv2,270.0,16.01
