Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.002,96.13
GCT,CTRPv2,0.0041,91.37
GCT,CTRPv2,0.0081,89.65
GCT,CTRPv2,0.016,95.03
GCT,CTRPv2,0.032,87.95
GCT,CTRPv2,0.065,98.12
GCT,CTRPv2,0.13,89.4
GCT,CTRPv2,0.26,92.47
GCT,CTRPv2,0.52,81.41
GCT,CTRPv2,1.0,97.97
GCT,CTRPv2,2.1,70.89
GCT,CTRPv2,4.2,82.52
GCT,CTRPv2,8.3,105.6
GCT,CTRPv2,17.0,94.22
GCT,CTRPv2,33.0,93.19
GCT,CTRPv2,66.0,94.51
KYM-1,CTRPv2,0.002,98.96
KYM-1,CTRPv2,0.0041,93.85
KYM-1,CTRPv2,0.0081,96.59
KYM-1,CTRPv2,0.016,99.98
KYM-1,CTRPv2,0.032,99.42
KYM-1,CTRPv2,0.065,98.87
KYM-1,CTRPv2,0.13,100.7
KYM-1,CTRPv2,0.26,101.9
KYM-1,CTRPv2,0.52,83.77
KYM-1,CTRPv2,1.0,89.0
KYM-1,CTRPv2,2.1,80.61
KYM-1,CTRPv2,4.2,87.97
KYM-1,CTRPv2,8.3,89.66
KYM-1,CTRPv2,17.0,85.69
KYM-1,CTRPv2,33.0,89.61
KYM-1,CTRPv2,66.0,77.06
A204,CTRPv2,0.002,94.16
A204,CTRPv2,0.0041,92.47
A204,CTRPv2,0.0081,85.49
A204,CTRPv2,0.016,91.43
A204,CTRPv2,0.032,89.03
A204,CTRPv2,0.065,82.75
A204,CTRPv2,0.13,86.59
A204,CTRPv2,0.26,64.82
A204,CTRPv2,0.52,71.8
A204,CTRPv2,1.0,73.19
A204,CTRPv2,2.1,66.45
A204,CTRPv2,4.2,72.24
A204,CTRPv2,8.3,72.51
A204,CTRPv2,17.0,67.48
A204,CTRPv2,33.0,68.68
A204,CTRPv2,66.0,52.53
SW982,CTRPv2,0.002,86.63
SW982,CTRPv2,0.0041,84.64
SW982,CTRPv2,0.0081,80.4
SW982,CTRPv2,0.016,87.31
SW982,CTRPv2,0.032,91.36
SW982,CTRPv2,0.065,83.27
SW982,CTRPv2,0.13,90.34
SW982,CTRPv2,0.26,91.79
SW982,CTRPv2,0.52,89.25
SW982,CTRPv2,1.0,92.1
SW982,CTRPv2,2.1,83.58
SW982,CTRPv2,4.2,84.72
SW982,CTRPv2,8.3,76.75
SW982,CTRPv2,17.0,72.47
SW982,CTRPv2,33.0,80.82
SW982,CTRPv2,66.0,87.85
