Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,6.430,N/A,0.00126,93.344,0
COLO-741,CTRPv2,12.458,N/A,1.06,68.786,0.0416
DLD-1,CTRPv2,3.875,N/A,0.0115,94.807,0
LS-411N,CTRPv2,0.303,N/A,0.00831,99.394,0
LS-513,CTRPv2,1.384,N/A,31.3,97.233,0
SK-CO-1,CTRPv2,0.023,N/A,75.4,73.815,0
SW48,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-205,CTRPv2,2.067,N/A,16.3,95.437,0
SNU-81,CTRPv2,0.865,N/A,0.00758,98.906,0
SNU-C2A,CTRPv2,0.723,N/A,1.82,98.553,0
HCT-116,CTRPv2,3.118,25.8,25.8,0.000,0.0234
HT-29,CTRPv2,1.818,32,32,0.000,0.0112
LS 180,CTRPv2,1.712,32.7,32.7,0.000,0.0102
HT-115,CTRPv2,0.116,N/A,0.583,99.701,0
