Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOS,GDSC1000,2.245,N/A,0.159,95.511,0
EW-18,GDSC1000,25.980,N/A,0.215,53.537,0.182
CADO-ES1,GDSC1000,2.102,N/A,0.586,94.621,0
CHSA0011,GDSC1000,4.734,N/A,0.0382,94.621,0
EW-16,GDSC1000,4.833,1.45e+05,1.45e+05,0.000,0
EW7476,GDSC1000,17.490,N/A,0.129,73.666,0.111
SK-PN-DW,GDSC1000,3.519,N/A,0.081,92.963,0
ES1,GDSC1000,0.134,N/A,0.0219,99.852,0
EW-11,GDSC1000,36.621,0.759,0.759,0.000,0.307
CS1,GDSC1000,10.622,128,128,0.000,0
ES8,GDSC1000,5.949,1.75e+04,1.75e+04,0.000,0
SK-ES-1,GDSC1000,14.044,N/A,0.0329,84.096,0.0494
U-2-OS,GDSC1000,9.963,N/A,0.00964,89.975,0.000195
EW-3,GDSC1000,13.776,50.2,50.2,0.000,0
MG-63,GDSC1000,0.000,N/A,0.02,100.000,0
HuO-3N1,GDSC1000,3.947,N/A,0.028,92.106,0
MHH-ES-1,GDSC1000,13.047,N/A,0.0204,86.507,0.0348
ES6,GDSC1000,4.522,4.47,4.47,0.000,0.0312
ES4,GDSC1000,2.477,N/A,0.764,95.046,0
CHSA0108,GDSC1000,3.452,N/A,0.115,94.953,0
EW-1,GDSC1000,13.571,N/A,1e+06,72.858,0
G-292;clone A141B1,GDSC1000,6.537,1.47e+06,1e+06,3.291,0
RD-ES,GDSC1000,6.791,N/A,0.0858,90.787,0
SK-NEP-1,GDSC1000,3.998,N/A,0.0469,95.267,0
NY,GDSC1000,0.000,N/A,0.02,100.000,0
HuO9,GDSC1000,7.504,53.7,53.7,0.000,0
ES3,GDSC1000,25.122,N/A,0.00231,74.792,0.168
TC-71,GDSC1000,1.138,N/A,0.305,97.724,0
EW-24,GDSC1000,0.000,N/A,0.02,100.000,0
ES7,GDSC1000,11.098,2.83,2.83,0.000,0.0951
NOS-1,GDSC1000,4.094,N/A,5.67,91.411,0
EW-13,GDSC1000,16.378,N/A,0.305,67.806,0.109
A673,GDSC1000,2.694,N/A,1.87,94.612,0
ES5,GDSC1000,24.331,N/A,0.114,64.228,0.171
EW-7,GDSC1000,13.502,9.27,9.27,0.000,0
H-EMC-SS,GDSC1000,3.833,2.83e+04,2.83e+04,0.000,0
Sarc9371,GDSC1000,1.596,6.34,6.34,0.000,0
CAL-72,GDSC1000,2.464,N/A,0.168,95.073,0
Saos-2,GDSC1000,0.000,N/A,0.02,100.000,0
SJSA-1,GDSC1000,5.491,N/A,0.00201,89.019,0
VA-ES-BJ,GDSC1000,0.393,N/A,0.000115,99.607,0
