Dataset,Dose,Response
GDSC1000,0.0078125,127.44
GDSC1000,0.015625,104.791
GDSC1000,0.03125,86.0513
GDSC1000,0.0625,93.8111
GDSC1000,0.125,73.1414
GDSC1000,0.25,51.7617
GDSC1000,0.5,39.3632
GDSC1000,1.0,32.5606
GDSC1000,2.0,25.9815
CTRPv2,0.002,75.85
CTRPv2,0.0041,85.2
CTRPv2,0.0081,73.54
CTRPv2,0.016,35.82
CTRPv2,0.032,28.2
CTRPv2,0.065,30.57
CTRPv2,0.13,25.81
CTRPv2,0.26,24.16
CTRPv2,0.52,20.3
CTRPv2,1.0,19.56
CTRPv2,2.1,18.65
CTRPv2,4.2,16.26
CTRPv2,8.3,16.86
CTRPv2,17.0,14.05
CTRPv2,33.0,15.18
CTRPv2,66.0,8.959
