Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0051,107.3
ACC-MESO-1,CTRPv2,0.01,107.3
ACC-MESO-1,CTRPv2,0.02,119.3
ACC-MESO-1,CTRPv2,0.041,115.3
ACC-MESO-1,CTRPv2,0.081,109.7
ACC-MESO-1,CTRPv2,0.16,110.1
ACC-MESO-1,CTRPv2,0.32,106.8
ACC-MESO-1,CTRPv2,0.65,111.8
ACC-MESO-1,CTRPv2,1.3,115.3
ACC-MESO-1,CTRPv2,2.6,119.5
ACC-MESO-1,CTRPv2,5.2,115.5
ACC-MESO-1,CTRPv2,10.0,112.6
ACC-MESO-1,CTRPv2,21.0,72.13
ACC-MESO-1,CTRPv2,42.0,17.11
ACC-MESO-1,CTRPv2,83.0,25.92
ACC-MESO-1,CTRPv2,170.0,3.274
NCI-H28,CTRPv2,0.0051,104.5
NCI-H28,CTRPv2,0.01,107.6
NCI-H28,CTRPv2,0.02,107.2
NCI-H28,CTRPv2,0.041,102.4
NCI-H28,CTRPv2,0.081,105.2
NCI-H28,CTRPv2,0.16,103.5
NCI-H28,CTRPv2,0.32,97.82
NCI-H28,CTRPv2,0.65,93.77
NCI-H28,CTRPv2,1.3,98.31
NCI-H28,CTRPv2,2.6,93.12
NCI-H28,CTRPv2,5.2,89.17
NCI-H28,CTRPv2,10.0,66.42
NCI-H28,CTRPv2,21.0,11.91
NCI-H28,CTRPv2,42.0,16.71
NCI-H28,CTRPv2,83.0,13.5
NCI-H28,CTRPv2,170.0,1.759
NCI-H2452,CTRPv2,0.0051,102.8
NCI-H2452,CTRPv2,0.01,104.6
NCI-H2452,CTRPv2,0.041,102.1
NCI-H2452,CTRPv2,0.081,97.3
NCI-H2452,CTRPv2,0.16,102.3
NCI-H2452,CTRPv2,0.32,100.0
NCI-H2452,CTRPv2,0.65,95.39
NCI-H2452,CTRPv2,10.0,78.94
NCI-H2452,CTRPv2,21.0,29.58
NCI-H2452,CTRPv2,42.0,33.17
NCI-H2452,CTRPv2,83.0,14.74
NCI-H2452,CTRPv2,170.0,3.104
MSTO-211H,CTRPv2,0.0051,114.0
MSTO-211H,CTRPv2,0.01,90.29
MSTO-211H,CTRPv2,0.02,97.7
MSTO-211H,CTRPv2,0.041,95.08
MSTO-211H,CTRPv2,0.081,89.56
MSTO-211H,CTRPv2,0.16,112.5
MSTO-211H,CTRPv2,0.32,94.99
MSTO-211H,CTRPv2,0.65,96.65
MSTO-211H,CTRPv2,1.3,129.7
MSTO-211H,CTRPv2,2.6,116.8
MSTO-211H,CTRPv2,5.2,112.0
MSTO-211H,CTRPv2,10.0,81.19
MSTO-211H,CTRPv2,21.0,7.429
MSTO-211H,CTRPv2,42.0,7.476
MSTO-211H,CTRPv2,83.0,5.031
MSTO-211H,CTRPv2,170.0,3.657
NCI-H2052,CTRPv2,0.0051,97.89
NCI-H2052,CTRPv2,0.01,98.47
NCI-H2052,CTRPv2,0.02,93.42
NCI-H2052,CTRPv2,0.041,102.8
NCI-H2052,CTRPv2,0.081,94.39
NCI-H2052,CTRPv2,0.16,102.7
NCI-H2052,CTRPv2,0.32,98.48
NCI-H2052,CTRPv2,0.65,96.77
NCI-H2052,CTRPv2,1.3,95.48
NCI-H2052,CTRPv2,2.6,98.75
NCI-H2052,CTRPv2,5.2,99.46
NCI-H2052,CTRPv2,10.0,97.64
NCI-H2052,CTRPv2,21.0,50.56
NCI-H2052,CTRPv2,42.0,51.24
NCI-H2052,CTRPv2,83.0,21.55
NCI-H2052,CTRPv2,170.0,4.527
JL-1,CTRPv2,0.0051,104.9
JL-1,CTRPv2,0.01,108.9
JL-1,CTRPv2,0.02,106.9
JL-1,CTRPv2,0.041,109.1
JL-1,CTRPv2,0.081,108.9
JL-1,CTRPv2,0.16,112.9
JL-1,CTRPv2,0.32,112.7
JL-1,CTRPv2,0.65,109.9
JL-1,CTRPv2,1.3,108.2
JL-1,CTRPv2,2.6,105.8
JL-1,CTRPv2,5.2,109.4
JL-1,CTRPv2,10.0,107.6
JL-1,CTRPv2,21.0,88.92
JL-1,CTRPv2,42.0,81.61
JL-1,CTRPv2,170.0,4.086
IST-MES1,CTRPv2,0.0051,98.31
IST-MES1,CTRPv2,0.01,98.35
IST-MES1,CTRPv2,0.02,102.7
IST-MES1,CTRPv2,0.041,94.08
IST-MES1,CTRPv2,0.081,92.3
IST-MES1,CTRPv2,0.16,103.3
IST-MES1,CTRPv2,0.32,94.9
IST-MES1,CTRPv2,0.65,103.8
IST-MES1,CTRPv2,1.3,96.21
IST-MES1,CTRPv2,2.6,102.1
IST-MES1,CTRPv2,5.2,103.0
IST-MES1,CTRPv2,10.0,103.5
IST-MES1,CTRPv2,42.0,32.13
IST-MES1,CTRPv2,83.0,2.898
IST-MES1,CTRPv2,170.0,2.249
MPP-89,CTRPv2,0.0051,112.7
MPP-89,CTRPv2,0.01,104.1
MPP-89,CTRPv2,0.02,97.67
MPP-89,CTRPv2,0.041,97.22
MPP-89,CTRPv2,0.081,107.9
MPP-89,CTRPv2,0.16,113.3
MPP-89,CTRPv2,0.32,98.86
MPP-89,CTRPv2,0.65,106.5
MPP-89,CTRPv2,1.3,98.75
MPP-89,CTRPv2,2.6,95.37
MPP-89,CTRPv2,5.2,99.69
MPP-89,CTRPv2,10.0,93.12
MPP-89,CTRPv2,21.0,33.24
MPP-89,CTRPv2,42.0,34.31
MPP-89,CTRPv2,83.0,32.48
MPP-89,CTRPv2,170.0,4.623
