Dataset,Dose,Response
GDSC1000,0.0390625,97.9845
GDSC1000,0.078125,99.4071
GDSC1000,0.15625,96.7117
GDSC1000,0.3125,84.958
GDSC1000,0.625,80.0154
GDSC1000,1.25,65.5644
GDSC1000,2.5,67.6105
GDSC1000,5.0,35.6624
GDSC1000,10.0,3.62909
CTRPv2,0.001,120.0
CTRPv2,0.002,114.0
CTRPv2,0.0041,115.3
CTRPv2,0.0081,114.8
CTRPv2,0.016,115.8
CTRPv2,0.032,116.3
CTRPv2,0.065,115.7
CTRPv2,0.13,112.9
CTRPv2,0.26,109.0
CTRPv2,0.52,106.4
CTRPv2,1.0,104.1
CTRPv2,2.1,100.1
CTRPv2,4.2,94.99
CTRPv2,8.3,96.01
CTRPv2,17.0,73.13
CTRPv2,33.0,12.33
