Dataset,Dose,Response
GDSC1000 rep 1,0.01,67.3621
GDSC1000 rep 1,0.02,73.3781
GDSC1000 rep 1,0.04,70.69
GDSC1000 rep 1,0.08,62.6335
GDSC1000 rep 1,0.16,55.6797
GDSC1000 rep 1,0.32,46.2446
GDSC1000 rep 1,0.64,36.7417
GDSC1000 rep 1,1.28,31.0624
GDSC1000 rep 1,2.56,25.844
GDSC1000 rep 2,0.00390625,100.004
GDSC1000 rep 2,0.015625,106.441
GDSC1000 rep 2,0.0625,104.671
GDSC1000 rep 2,0.25,101.889
GDSC1000 rep 2,1.0,93.6056
CTRPv2,0.0041,97.57
CTRPv2,0.016,90.82
CTRPv2,0.032,91.87
CTRPv2,0.065,95.52
CTRPv2,0.13,91.69
CTRPv2,0.26,87.03
CTRPv2,1.0,81.47
CTRPv2,2.1,78.98
CTRPv2,4.2,68.76
CTRPv2,8.3,64.26
CTRPv2,17.0,58.78
CTRPv2,33.0,58.4
CTRPv2,66.0,28.21
