Dataset,Dose,Response
GDSC1000,0.0390625,105.978
GDSC1000,0.078125,111.46
GDSC1000,0.15625,96.1015
GDSC1000,0.3125,102.27
GDSC1000,0.625,108.399
GDSC1000,1.25,99.2658
GDSC1000,2.5,79.0375
GDSC1000,5.0,47.7854
GDSC1000,10.0,30.4334
gCSI,0.001528,96.2147
gCSI,0.004583,101.681
gCSI,0.01375,100.077
gCSI,0.04125,103.896
gCSI,0.12375,98.6308
gCSI,0.37125,111.054
gCSI,1.11111,93.5933
gCSI,3.33333,83.969
gCSI,10.0,41.9175
CTRPv2,0.001,99.63
CTRPv2,0.002,99.56
CTRPv2,0.0041,99.47
CTRPv2,0.0081,98.52
CTRPv2,0.016,103.2
CTRPv2,0.032,98.31
CTRPv2,0.065,106.3
CTRPv2,0.13,106.5
CTRPv2,0.26,101.6
CTRPv2,0.52,84.03
CTRPv2,1.0,90.92
CTRPv2,2.1,76.68
CTRPv2,4.2,60.16
CTRPv2,8.3,38.77
CTRPv2,17.0,17.84
CTRPv2,33.0,7.973
