Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,117.39
RO82-W-1,GDSC1000,0.078125,87.3558
RO82-W-1,GDSC1000,0.15625,102.073
RO82-W-1,GDSC1000,0.3125,86.8353
RO82-W-1,GDSC1000,0.625,99.4897
RO82-W-1,GDSC1000,1.25,88.8804
RO82-W-1,GDSC1000,2.5,67.8403
RO82-W-1,GDSC1000,5.0,56.6542
RO82-W-1,GDSC1000,10.0,59.8339
IHH-4,GDSC1000,0.0390625,87.0395
IHH-4,GDSC1000,0.078125,92.2919
IHH-4,GDSC1000,0.15625,96.2941
IHH-4,GDSC1000,0.3125,112.934
IHH-4,GDSC1000,0.625,90.3777
IHH-4,GDSC1000,1.25,62.6017
IHH-4,GDSC1000,2.5,23.5778
IHH-4,GDSC1000,5.0,3.84097
IHH-4,GDSC1000,10.0,0.889373
ASH-3,GDSC1000,0.0390625,113.325
ASH-3,GDSC1000,0.078125,108.478
ASH-3,GDSC1000,0.15625,57.9879
ASH-3,GDSC1000,0.3125,73.4359
ASH-3,GDSC1000,0.625,93.9185
ASH-3,GDSC1000,1.25,102.034
ASH-3,GDSC1000,2.5,87.5935
ASH-3,GDSC1000,5.0,40.5256
ASH-3,GDSC1000,10.0,22.4724
TT,GDSC1000,0.0390625,111.214
TT,GDSC1000,0.078125,121.256
TT,GDSC1000,0.15625,108.032
TT,GDSC1000,0.3125,108.782
TT,GDSC1000,0.625,88.077
TT,GDSC1000,1.25,64.0143
TT,GDSC1000,2.5,21.2915
TT,GDSC1000,5.0,8.90313
TT,GDSC1000,10.0,9.04773
FTC-133,GDSC1000,0.0390625,122.854
FTC-133,GDSC1000,0.078125,88.7469
FTC-133,GDSC1000,0.15625,85.9307
FTC-133,GDSC1000,0.3125,103.728
FTC-133,GDSC1000,0.625,120.791
FTC-133,GDSC1000,1.25,94.6022
FTC-133,GDSC1000,2.5,67.6042
FTC-133,GDSC1000,5.0,46.2306
FTC-133,GDSC1000,10.0,28.2514
TT2609-C02,GDSC1000,0.0390625,100.959
TT2609-C02,GDSC1000,0.078125,99.381
TT2609-C02,GDSC1000,0.15625,86.6652
TT2609-C02,GDSC1000,0.3125,84.0165
TT2609-C02,GDSC1000,0.625,68.76
TT2609-C02,GDSC1000,1.25,59.0867
TT2609-C02,GDSC1000,2.5,35.4519
TT2609-C02,GDSC1000,5.0,17.6371
TT2609-C02,GDSC1000,10.0,9.34223
BHT-101,GDSC1000,0.0390625,84.9503
