Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,109.8
RD,CTRPv2,0.0041,98.96
RD,CTRPv2,0.0081,70.09
RD,CTRPv2,0.016,100.7
RD,CTRPv2,0.032,95.83
RD,CTRPv2,0.065,70.33
RD,CTRPv2,0.13,23.53
RD,CTRPv2,0.26,26.47
RD,CTRPv2,0.52,29.04
RD,CTRPv2,1.0,20.11
RD,CTRPv2,2.1,18.36
RD,CTRPv2,4.2,17.99
RD,CTRPv2,8.3,18.5
RD,CTRPv2,17.0,22.17
RD,CTRPv2,33.0,13.68
RD,CTRPv2,66.0,7.131
SK-UT-1,CTRPv2,0.002,110.1
SK-UT-1,CTRPv2,0.0041,100.2
SK-UT-1,CTRPv2,0.0081,98.83
SK-UT-1,CTRPv2,0.016,98.22
SK-UT-1,CTRPv2,0.032,96.71
SK-UT-1,CTRPv2,0.065,96.98
SK-UT-1,CTRPv2,0.13,17.77
SK-UT-1,CTRPv2,0.26,22.83
SK-UT-1,CTRPv2,0.52,20.07
SK-UT-1,CTRPv2,1.0,19.29
SK-UT-1,CTRPv2,2.1,22.22
SK-UT-1,CTRPv2,4.2,32.64
SK-UT-1,CTRPv2,8.3,36.63
SK-UT-1,CTRPv2,17.0,41.33
SK-UT-1,CTRPv2,33.0,37.18
SK-UT-1,CTRPv2,66.0,35.81
TE 441.T,CTRPv2,0.002,92.27
TE 441.T,CTRPv2,0.0041,75.24
TE 441.T,CTRPv2,0.0081,8.409
TE 441.T,CTRPv2,0.016,99.17
TE 441.T,CTRPv2,0.032,93.04
TE 441.T,CTRPv2,0.13,5.991
TE 441.T,CTRPv2,0.52,6.114
TE 441.T,CTRPv2,1.0,4.006
TE 441.T,CTRPv2,2.1,1.972
TE 441.T,CTRPv2,4.2,4.174
TE 441.T,CTRPv2,8.3,2.39
TE 441.T,CTRPv2,17.0,2.647
TE 441.T,CTRPv2,33.0,1.407
TE 441.T,CTRPv2,66.0,0.8579
G-402,CTRPv2,0.002,100.4
G-402,CTRPv2,0.0041,97.22
G-402,CTRPv2,0.0081,54.26
G-402,CTRPv2,0.016,99.57
G-402,CTRPv2,0.032,96.41
G-402,CTRPv2,0.13,18.01
G-402,CTRPv2,0.52,27.35
G-402,CTRPv2,1.0,18.03
G-402,CTRPv2,2.1,5.914
G-402,CTRPv2,4.2,3.519
G-402,CTRPv2,8.3,3.628
G-402,CTRPv2,17.0,3.689
G-402,CTRPv2,33.0,3.112
G-402,CTRPv2,66.0,3.825
SK-LMS-1,CTRPv2,0.002,101.0
SK-LMS-1,CTRPv2,0.0041,98.19
SK-LMS-1,CTRPv2,0.0081,96.25
SK-LMS-1,CTRPv2,0.016,95.92
SK-LMS-1,CTRPv2,0.032,94.75
SK-LMS-1,CTRPv2,0.13,29.1
SK-LMS-1,CTRPv2,0.52,56.77
SK-LMS-1,CTRPv2,1.0,32.69
SK-LMS-1,CTRPv2,2.1,10.87
SK-LMS-1,CTRPv2,4.2,9.844
SK-LMS-1,CTRPv2,8.3,10.54
SK-LMS-1,CTRPv2,17.0,11.86
