Dataset,Dose,Response
GDSC1000 rep 1,0.02,122.129
GDSC1000 rep 1,0.04,104.845
GDSC1000 rep 1,0.08,60.9236
GDSC1000 rep 1,0.16,100.383
GDSC1000 rep 1,0.32,103.042
GDSC1000 rep 1,0.64,99.9772
GDSC1000 rep 1,1.28,97.8102
GDSC1000 rep 1,2.56,65.4842
GDSC1000 rep 1,5.12,99.6518
GDSC1000 rep 2,0.0195312,88.2894
GDSC1000 rep 2,0.0390625,74.66
GDSC1000 rep 2,0.078125,96.8884
GDSC1000 rep 2,0.15625,84.1195
GDSC1000 rep 2,0.3125,80.2395
GDSC1000 rep 2,0.625,82.0571
GDSC1000 rep 2,1.25,68.1385
GDSC1000 rep 2,2.5,74.4967
GDSC1000 rep 2,5.0,72.3359
CTRPv2 rep 1,0.002,94.23
CTRPv2 rep 1,0.0041,97.7
CTRPv2 rep 1,0.0081,90.52
CTRPv2 rep 1,0.016,92.94
CTRPv2 rep 1,0.032,97.18
CTRPv2 rep 1,0.065,97.33
CTRPv2 rep 1,0.13,90.92
CTRPv2 rep 1,0.26,93.46
CTRPv2 rep 1,0.52,90.71
CTRPv2 rep 1,1.0,94.85
CTRPv2 rep 1,2.1,92.16
CTRPv2 rep 1,4.2,86.12
CTRPv2 rep 1,8.3,98.78
CTRPv2 rep 1,17.0,92.47
CTRPv2 rep 1,33.0,85.11
CTRPv2 rep 1,66.0,73.86
CTRPv2 rep 2,0.002,86.35
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,97.91
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,96.92
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,95.09
CTRPv2 rep 2,0.26,96.79
CTRPv2 rep 2,0.52,37.21
CTRPv2 rep 2,1.0,92.26
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,96.91
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,96.63
CTRPv2 rep 2,33.0,69.94
CTRPv2 rep 2,66.0,62.13
