Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,15.621,10.8,9.9,14.324,0.145
DLD-1,CTRPv2,8.190,28.4,28.4,0.000,0.0733
LS-411N,CTRPv2,8.031,28.9,28.9,0.000,0.0717
LS-513,CTRPv2,13.686,16.1,16.1,0.000,0.123
SK-CO-1,CTRPv2,11.707,19.6,19.6,0.000,0.108
SW48,CTRPv2,19.376,9.63,9.63,0.000,0.164
COLO-205,CTRPv2,7.721,15.9,15.9,0.000,0.0669
SNU-81,CTRPv2,20.889,8.18,8.18,0.000,0.178
SNU-C2A,CTRPv2,7.534,20.4,20.4,0.000,0.0543
HCT-116,CTRPv2,7.806,26.1,20.9,29.545,0.0668
HT-29,CTRPv2,12.386,17.9,17.6,2.475,0.115
LS 180,CTRPv2,10.725,20.1,18.8,11.141,0.0974
HT-115,CTRPv2,18.516,9.23,9.09,2.806,0.176
CL-11,CTRPv2,11.490,20.2,20.1,0.706,0.102
KM12,CTRPv2,8.868,26.1,25.8,2.313,0.0799
RKO,CTRPv2,9.894,23.3,22.9,2.944,0.09
CW-2,CTRPv2,2.922,27.4,27.4,0.000,0.021
COLO 201,CTRPv2,4.398,22.6,22.6,0.000,0.0352
SNU-C5,CTRPv2,5.214,39.5,39.5,0.000,0.0438
LS-123,CTRPv2,1.199,37.6,37.6,0.000,0
SNU-407,CTRPv2,10.141,22.2,21.5,6.274,0.0922
SNU-61,CTRPv2,12.162,33.1,33.1,0.000,0.084
HT55,CTRPv2,4.476,22.4,22.4,0.000,0.036
SW620,CTRPv2,3.685,N/A,18.4,69.987,0.0222
LoVo,CTRPv2,8.550,17.3,17.3,0.000,0.0647
MDST8,CTRPv2,2.275,30.2,30.2,0.000,0.015
C2BBe1,CTRPv2,19.354,7.63,7.27,8.702,0.183
LS-1034,CTRPv2,10.764,21.7,21.7,0.000,0.0969
Gp2D,CTRPv2,1.963,62.3,62.3,0.000,0.0125
RCM-1,CTRPv2,4.387,43.7,43.7,0.000,0.0357
NCI-H716,CTRPv2,3.596,67.4,67.4,0.000,0
HCT-15,CTRPv2,9.631,26.3,26.3,0.000,0.0792
HCC-56,CTRPv2,2.873,53.6,53.6,0.000,0.021
SNU-503,CTRPv2,6.543,36.2,36.2,0.000,0.0525
SNU-C1,CTRPv2,18.781,9.02,8.38,6.017,0.167
SW948,CTRPv2,4.396,43.6,43.6,0.000,0.0358
COLO-678,CTRPv2,4.895,41.1,41.1,0.000,0.0406
SW1417,CTRPv2,4.193,44.8,44.8,0.000,0.0338
NCI-H747,CTRPv2,17.106,11.3,11.3,0.000,0.153
HCT-8,CTRPv2,8.082,28.7,28.7,0.000,0.0722
SNU-C4,CTRPv2,7.001,32,31.5,3.238,0.0613
T84,CTRPv2,15.924,12,11.8,3.762,0.15
SNU-1033,CTRPv2,16.263,12.6,12.6,0.000,0.142
COLO-320-HSR,CTRPv2,19.846,9.77,9.77,0.000,0.164
