Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.01,102.427
NCI-H82,GDSC1000,0.02,103.049
NCI-H82,GDSC1000,0.04,105.569
NCI-H82,GDSC1000,0.08,100.485
NCI-H82,GDSC1000,0.16,98.1586
NCI-H82,GDSC1000,0.32,95.4523
NCI-H82,GDSC1000,0.64,98.6924
NCI-H82,GDSC1000,1.28,100.42
NCI-H82,GDSC1000,2.56,101.283
DMS-53,GDSC1000,0.01,102.172
DMS-53,GDSC1000,0.02,102.567
DMS-53,GDSC1000,0.04,100.719
DMS-53,GDSC1000,0.08,98.9302
DMS-53,GDSC1000,0.16,96.546
DMS-53,GDSC1000,0.32,96.4221
DMS-53,GDSC1000,0.64,75.0826
DMS-53,GDSC1000,1.28,89.1255
DMS-53,GDSC1000,2.56,103.501
NCI-H1693,GDSC1000,0.01,109.964
NCI-H1693,GDSC1000,0.02,104.409
NCI-H1693,GDSC1000,0.04,100.815
NCI-H1693,GDSC1000,0.08,86.0091
NCI-H1693,GDSC1000,0.16,92.4525
NCI-H1693,GDSC1000,0.32,88.103
NCI-H1693,GDSC1000,0.64,84.9927
NCI-H1693,GDSC1000,1.28,85.8589
NCI-H1693,GDSC1000,2.56,89.4302
NCI-H3122,GDSC1000,0.01,94.2983
NCI-H3122,GDSC1000,0.02,78.3091
NCI-H3122,GDSC1000,0.04,74.2405
NCI-H3122,GDSC1000,0.08,82.971
NCI-H3122,GDSC1000,0.16,62.9913
NCI-H3122,GDSC1000,0.32,65.9672
NCI-H3122,GDSC1000,0.64,51.5787
NCI-H3122,GDSC1000,1.28,36.7099
NCI-H3122,GDSC1000,2.56,29.091
NCI-H1915,GDSC1000,0.01,114.838
NCI-H1915,GDSC1000,0.02,107.477
NCI-H1915,GDSC1000,0.04,85.7624
NCI-H1915,GDSC1000,0.08,111.439
NCI-H1915,GDSC1000,0.16,108.373
NCI-H1915,GDSC1000,0.32,85.9465
NCI-H1915,GDSC1000,0.64,112.838
NCI-H1915,GDSC1000,1.28,110.861
NCI-H1915,GDSC1000,2.56,103.983
NCI-H1993,GDSC1000,0.01,110.187
NCI-H1993,GDSC1000,0.02,98.5544
NCI-H1993,GDSC1000,0.04,94.001
NCI-H1993,GDSC1000,0.08,86.2654
NCI-H1993,GDSC1000,0.16,110.332
NCI-H1993,GDSC1000,0.32,92.5577
NCI-H1993,GDSC1000,0.64,88.4179
NCI-H1993,GDSC1000,1.28,85.3349
NCI-H1993,GDSC1000,2.56,82.1328
NCI-H2347,GDSC1000,0.01,94.2873
NCI-H2347,GDSC1000,0.02,96.3727
NCI-H2347,GDSC1000,0.04,93.0656
NCI-H2347,GDSC1000,0.08,89.975
NCI-H2347,GDSC1000,0.16,97.2811
NCI-H2347,GDSC1000,0.32,93.8043
NCI-H2347,GDSC1000,0.64,90.2635
NCI-H2347,GDSC1000,1.28,70.8671
NCI-H2347,GDSC1000,2.56,77.8272
ABC-1,GDSC1000,0.01,57.8264
ABC-1,GDSC1000,0.02,81.545
ABC-1,GDSC1000,0.04,71.8007
ABC-1,GDSC1000,0.08,98.0791
ABC-1,GDSC1000,0.16,89.4783
ABC-1,GDSC1000,0.32,93.2491
ABC-1,GDSC1000,0.64,78.2293
ABC-1,GDSC1000,1.28,97.7624
ABC-1,GDSC1000,2.56,60.5695
NCI-H748,GDSC1000,0.01,99.318
NCI-H748,GDSC1000,0.02,96.4558
NCI-H748,GDSC1000,0.04,101.8
NCI-H748,GDSC1000,0.08,92.774
NCI-H748,GDSC1000,0.16,100.416
NCI-H748,GDSC1000,0.32,111.746
NCI-H748,GDSC1000,0.64,89.9617
NCI-H748,GDSC1000,1.28,94.3592
NCI-H748,GDSC1000,2.56,93.1273
NCI-H2135,GDSC1000,0.01,103.062
NCI-H2135,GDSC1000,0.02,99.8896
NCI-H2135,GDSC1000,0.04,104.753
NCI-H2135,GDSC1000,0.08,99.3703
NCI-H2135,GDSC1000,0.16,104.042
NCI-H2135,GDSC1000,0.32,98.7291
NCI-H2135,GDSC1000,0.64,101.349
NCI-H2135,GDSC1000,1.28,98.4603
NCI-H2135,GDSC1000,2.56,93.6432
NCI-H209,GDSC1000,0.01,98.214
NCI-H209,GDSC1000,0.02,102.293
NCI-H209,GDSC1000,0.04,118.592
NCI-H209,GDSC1000,0.08,125.771
NCI-H209,GDSC1000,0.16,100.468
NCI-H209,GDSC1000,0.32,109.873
NCI-H209,GDSC1000,0.64,89.7275
NCI-H209,GDSC1000,1.28,109.199
NCI-H209,GDSC1000,2.56,96.6158
NCI-H2030,GDSC1000,0.01,117.264
NCI-H2030,GDSC1000,0.02,114.336
NCI-H2030,GDSC1000,0.04,83.776
NCI-H2030,GDSC1000,0.08,79.204
NCI-H2030,GDSC1000,0.16,92.8641
NCI-H2030,GDSC1000,0.32,78.5407
NCI-H2030,GDSC1000,0.64,93.1213
NCI-H2030,GDSC1000,1.28,59.5005
NCI-H2030,GDSC1000,2.56,34.4741
NCI-H596,GDSC1000,0.01,107.212
NCI-H596,GDSC1000,0.02,110.307
NCI-H596,GDSC1000,0.04,104.14
NCI-H596,GDSC1000,0.08,96.5458
NCI-H596,GDSC1000,0.16,85.9153
NCI-H596,GDSC1000,0.32,68.6302
NCI-H596,GDSC1000,0.64,91.3261
NCI-H596,GDSC1000,1.28,84.0452
NCI-H596,GDSC1000,2.56,77.9577
NCI-H526,GDSC1000,0.01,94.2107
NCI-H526,GDSC1000,0.02,97.657
NCI-H526,GDSC1000,0.04,105.937
NCI-H526,GDSC1000,0.08,93.7367
NCI-H526,GDSC1000,0.16,109.466
NCI-H526,GDSC1000,0.32,101.644
NCI-H526,GDSC1000,0.64,94.2357
NCI-H526,GDSC1000,1.28,94.6603
NCI-H526,GDSC1000,2.56,85.0071
NCI-H23,GDSC1000,0.01,101.847
NCI-H23,GDSC1000,0.02,104.964
NCI-H23,GDSC1000,0.04,105.285
NCI-H23,GDSC1000,0.08,101.625
NCI-H23,GDSC1000,0.16,96.1312
NCI-H23,GDSC1000,0.32,101.4
NCI-H23,GDSC1000,0.64,105.035
NCI-H23,GDSC1000,1.28,105.008
NCI-H23,GDSC1000,2.56,113.479
NCI-H196,GDSC1000,0.01,107.916
NCI-H196,GDSC1000,0.02,106.527
NCI-H196,GDSC1000,0.04,103.912
NCI-H196,GDSC1000,0.08,107.664
NCI-H196,GDSC1000,0.16,117.511
NCI-H196,GDSC1000,0.32,95.0292
NCI-H196,GDSC1000,0.64,98.2602
NCI-H196,GDSC1000,1.28,92.3836
NCI-H196,GDSC1000,2.56,90.4825
IST-SL1,GDSC1000,0.01,110.045
IST-SL1,GDSC1000,0.02,108.196
IST-SL1,GDSC1000,0.04,112.412
IST-SL1,GDSC1000,0.08,99.7462
IST-SL1,GDSC1000,0.16,103.213
IST-SL1,GDSC1000,0.32,99.513
IST-SL1,GDSC1000,0.64,89.4166
IST-SL1,GDSC1000,1.28,92.939
IST-SL1,GDSC1000,2.56,87.6103
HCC-15,GDSC1000,0.01,105.848
HCC-15,GDSC1000,0.02,94.9907
HCC-15,GDSC1000,0.04,84.9046
HCC-15,GDSC1000,0.08,91.3323
HCC-15,GDSC1000,0.16,92.382
HCC-15,GDSC1000,0.32,96.4627
HCC-15,GDSC1000,0.64,86.6621
HCC-15,GDSC1000,1.28,87.337
HCC-15,GDSC1000,2.56,84.9064
NCI-H2228,GDSC1000,0.01,117.41
NCI-H2228,GDSC1000,0.02,105.652
NCI-H2228,GDSC1000,0.04,116.122
NCI-H2228,GDSC1000,0.08,81.2294
NCI-H2228,GDSC1000,0.16,75.0842
NCI-H2228,GDSC1000,0.32,61.5898
NCI-H2228,GDSC1000,0.64,76.4446
NCI-H2228,GDSC1000,1.28,51.5769
NCI-H2228,GDSC1000,2.56,54.5754
NCI-H2023,GDSC1000,0.01,126.253
NCI-H2023,GDSC1000,0.02,120.429
NCI-H2023,GDSC1000,0.04,119.51
NCI-H2023,GDSC1000,0.08,121.368
NCI-H2023,GDSC1000,0.16,114.026
NCI-H2023,GDSC1000,0.32,120.608
NCI-H2023,GDSC1000,0.64,116.459
NCI-H2023,GDSC1000,1.28,87.2456
NCI-H2023,GDSC1000,2.56,95.1788
HCC827,GDSC1000,0.01,119.601
HCC827,GDSC1000,0.02,113.189
HCC827,GDSC1000,0.04,89.3646
HCC827,GDSC1000,0.08,82.5303
HCC827,GDSC1000,0.16,104.286
HCC827,GDSC1000,0.32,108.79
HCC827,GDSC1000,0.64,84.7204
HCC827,GDSC1000,1.28,91.6661
HCC827,GDSC1000,2.56,76.8484
NCI-H1417,GDSC1000,0.01,104.961
NCI-H1417,GDSC1000,0.02,113.828
NCI-H1417,GDSC1000,0.04,120.706
NCI-H1417,GDSC1000,0.08,103.697
NCI-H1417,GDSC1000,0.16,117.432
NCI-H1417,GDSC1000,0.32,115.446
NCI-H1417,GDSC1000,0.64,119.715
NCI-H1417,GDSC1000,1.28,109.147
NCI-H1417,GDSC1000,2.56,99.3438
NCI-H1648,GDSC1000,0.01,98.6396
NCI-H1648,GDSC1000,0.02,87.1991
NCI-H1648,GDSC1000,0.04,84.1518
NCI-H1648,GDSC1000,0.08,86.892
NCI-H1648,GDSC1000,0.16,97.8103
NCI-H1648,GDSC1000,0.32,81.2194
NCI-H1648,GDSC1000,0.64,78.9691
NCI-H1648,GDSC1000,1.28,76.0271
NCI-H1648,GDSC1000,2.56,57.7707
NCI-H1404,GDSC1000,0.01,92.1799
NCI-H1404,GDSC1000,0.02,104.536
NCI-H1404,GDSC1000,0.04,102.591
NCI-H1404,GDSC1000,0.08,93.3244
NCI-H1404,GDSC1000,0.16,95.0269
NCI-H1404,GDSC1000,0.32,91.5118
NCI-H1404,GDSC1000,0.64,99.8668
NCI-H1404,GDSC1000,1.28,98.5916
NCI-H1404,GDSC1000,2.56,84.2334
NCI-H2291,GDSC1000,0.01,99.8885
NCI-H2291,GDSC1000,0.02,96.6174
NCI-H2291,GDSC1000,0.04,98.6774
NCI-H2291,GDSC1000,0.08,94.9145
NCI-H2291,GDSC1000,0.16,94.5181
NCI-H2291,GDSC1000,0.32,99.0156
NCI-H2291,GDSC1000,0.64,97.9061
NCI-H2291,GDSC1000,1.28,98.1996
NCI-H2291,GDSC1000,2.56,104.163
LCLC-97TM1,GDSC1000,0.01,83.5263
LCLC-97TM1,GDSC1000,0.02,88.178
LCLC-97TM1,GDSC1000,0.04,103.677
LCLC-97TM1,GDSC1000,0.08,70.3942
LCLC-97TM1,GDSC1000,0.16,69.5636
LCLC-97TM1,GDSC1000,0.32,81.5994
LCLC-97TM1,GDSC1000,0.64,79.6154
LCLC-97TM1,GDSC1000,1.28,62.8288
LCLC-97TM1,GDSC1000,2.56,43.8756
SW900,GDSC1000,0.01,130.626
SW900,GDSC1000,0.02,107.889
SW900,GDSC1000,0.04,91.8459
SW900,GDSC1000,0.08,85.9363
SW900,GDSC1000,0.16,76.6664
SW900,GDSC1000,0.32,83.0981
SW900,GDSC1000,0.64,70.7025
SW900,GDSC1000,1.28,69.4508
SW900,GDSC1000,2.56,109.74
NCI-H2141,GDSC1000,0.01,104.995
NCI-H2141,GDSC1000,0.02,101.158
NCI-H2141,GDSC1000,0.04,99.9261
NCI-H2141,GDSC1000,0.08,103.581
NCI-H2141,GDSC1000,0.16,104.729
NCI-H2141,GDSC1000,0.32,99.7637
NCI-H2141,GDSC1000,0.64,100.406
NCI-H2141,GDSC1000,1.28,100.157
NCI-H2141,GDSC1000,2.56,97.6683
NCI-H1651,GDSC1000,0.01,126.096
NCI-H1651,GDSC1000,0.02,101.11
NCI-H1651,GDSC1000,0.04,106.775
NCI-H1651,GDSC1000,0.08,93.0797
NCI-H1651,GDSC1000,0.16,100.655
NCI-H1651,GDSC1000,0.32,95.453
NCI-H1651,GDSC1000,0.64,84.742
NCI-H1651,GDSC1000,1.28,89.3904
NCI-H1651,GDSC1000,2.56,78.3287
NCI-H2110,GDSC1000,0.01,97.8263
NCI-H2110,GDSC1000,0.02,84.7091
NCI-H2110,GDSC1000,0.04,63.4361
NCI-H2110,GDSC1000,0.08,63.7194
NCI-H2110,GDSC1000,0.16,63.2102
NCI-H2110,GDSC1000,0.32,64.5289
NCI-H2110,GDSC1000,0.64,76.286
NCI-H2110,GDSC1000,1.28,48.1422
NCI-H2110,GDSC1000,2.56,48.4366
NCI-H1395,GDSC1000,0.01,96.7961
NCI-H1395,GDSC1000,0.02,95.4809
NCI-H1395,GDSC1000,0.04,104.764
NCI-H1395,GDSC1000,0.08,97.3646
NCI-H1395,GDSC1000,0.16,96.9767
NCI-H1395,GDSC1000,0.32,97.9678
NCI-H1395,GDSC1000,0.64,97.6253
NCI-H1395,GDSC1000,1.28,92.5247
NCI-H1395,GDSC1000,2.56,94.5351
NCI-H1573,GDSC1000,0.01,100.428
NCI-H1573,GDSC1000,0.02,98.6119
NCI-H1573,GDSC1000,0.04,100.377
NCI-H1573,GDSC1000,0.08,98.7009
NCI-H1573,GDSC1000,0.16,99.37
NCI-H1573,GDSC1000,0.32,99.2426
NCI-H1573,GDSC1000,0.64,99.6456
NCI-H1573,GDSC1000,1.28,98.0667
NCI-H1573,GDSC1000,2.56,100.196
NCI-H647,GDSC1000,0.01,99.987
NCI-H647,GDSC1000,0.02,97.273
NCI-H647,GDSC1000,0.04,88.3177
NCI-H647,GDSC1000,0.08,89.6282
NCI-H647,GDSC1000,0.16,92.4007
NCI-H647,GDSC1000,0.32,84.9263
NCI-H647,GDSC1000,0.64,88.742
NCI-H647,GDSC1000,1.28,75.9461
NCI-H647,GDSC1000,2.56,72.012
NCI-H1355,GDSC1000,0.01,109.607
NCI-H1355,GDSC1000,0.02,114.135
NCI-H1355,GDSC1000,0.04,93.3178
NCI-H1355,GDSC1000,0.08,73.7813
NCI-H1355,GDSC1000,0.16,93.689
NCI-H1355,GDSC1000,0.32,101.658
NCI-H1355,GDSC1000,0.64,80.3643
NCI-H1355,GDSC1000,1.28,86.2895
NCI-H1355,GDSC1000,2.56,74.7468
Calu-1,GDSC1000,0.01,91.6434
Calu-1,GDSC1000,0.02,86.5557
Calu-1,GDSC1000,0.04,97.9125
Calu-1,GDSC1000,0.08,93.9805
Calu-1,GDSC1000,0.16,97.5282
Calu-1,GDSC1000,0.32,83.3557
Calu-1,GDSC1000,0.64,61.3599
Calu-1,GDSC1000,1.28,69.8795
Calu-1,GDSC1000,2.56,67.7779
NCI-H1792,GDSC1000,0.01,102.165
NCI-H1792,GDSC1000,0.02,97.1555
NCI-H1792,GDSC1000,0.04,97.5278
NCI-H1792,GDSC1000,0.08,90.3951
NCI-H1792,GDSC1000,0.16,103.806
NCI-H1792,GDSC1000,0.32,98.7027
NCI-H1792,GDSC1000,0.64,97.856
NCI-H1792,GDSC1000,1.28,87.1762
NCI-H1792,GDSC1000,2.56,84.7553
NCI-H69,GDSC1000,0.01,121.653
NCI-H69,GDSC1000,0.02,99.6386
NCI-H69,GDSC1000,0.04,121.66
NCI-H69,GDSC1000,0.08,107.489
NCI-H69,GDSC1000,0.16,105.419
NCI-H69,GDSC1000,0.32,110.353
