Dataset,Dose,Response
GDSC1000,0.04,107.624
GDSC1000,0.08,101.994
GDSC1000,0.16,108.243
GDSC1000,0.32,96.6297
GDSC1000,0.64,99.1164
GDSC1000,1.28,93.9069
GDSC1000,2.56,86.8901
GDSC1000,5.12,74.2256
GDSC1000,10.24,56.517
CTRPv2,0.0011,122.3
CTRPv2,0.0023,104.6
CTRPv2,0.0045,107.2
CTRPv2,0.009,126.1
CTRPv2,0.018,111.6
CTRPv2,0.036,99.8
CTRPv2,0.072,121.6
CTRPv2,0.14,124.0
CTRPv2,0.29,117.7
CTRPv2,0.58,115.5
CTRPv2,1.2,79.9
CTRPv2,2.3,53.06
CTRPv2,4.6,24.99
CTRPv2,9.2,29.44
CTRPv2,18.0,4.752
CTRPv2,37.0,2.981
