Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.7854
GDSC1000 rep 1,0.15625,91.2886
GDSC1000 rep 1,0.625,93.0446
GDSC1000 rep 1,2.5,100.301
GDSC1000 rep 1,10.0,93.0419
GDSC1000 rep 2,0.0390625,106.436
GDSC1000 rep 2,0.078125,105.319
GDSC1000 rep 2,0.15625,96.5723
GDSC1000 rep 2,0.3125,96.6709
GDSC1000 rep 2,0.625,104.268
GDSC1000 rep 2,1.25,97.7748
GDSC1000 rep 2,2.5,101.125
GDSC1000 rep 2,5.0,95.8368
GDSC1000 rep 2,10.0,101.95
CTRPv2,0.001,88.4
CTRPv2,0.002,92.41
CTRPv2,0.0041,108.8
CTRPv2,0.0081,97.27
CTRPv2,0.016,90.48
CTRPv2,0.032,106.7
CTRPv2,0.065,83.18
CTRPv2,0.13,109.3
CTRPv2,0.26,116.7
CTRPv2,0.52,95.1
CTRPv2,1.0,100.5
CTRPv2,2.1,93.19
CTRPv2,4.2,82.96
CTRPv2,8.3,82.75
CTRPv2,17.0,74.98
CTRPv2,33.0,60.46
