Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0078125,88.2469
EW-7,GDSC1000,0.015625,96.8272
EW-7,GDSC1000,0.03125,94.0022
EW-7,GDSC1000,0.0625,88.4285
EW-7,GDSC1000,0.125,97.2792
EW-7,GDSC1000,0.25,94.8081
EW-7,GDSC1000,0.5,91.6433
EW-7,GDSC1000,1.0,90.3318
EW-7,GDSC1000,2.0,95.5208
HOS,GDSC1000,0.0078125,91.1744
HOS,GDSC1000,0.015625,106.873
HOS,GDSC1000,0.03125,103.935
HOS,GDSC1000,0.0625,109.147
HOS,GDSC1000,0.125,82.9222
HOS,GDSC1000,0.25,120.674
HOS,GDSC1000,0.5,90.2319
HOS,GDSC1000,1.0,92.5252
HOS,GDSC1000,2.0,28.4194
HuO-3N1,GDSC1000,0.0078125,83.1454
HuO-3N1,GDSC1000,0.015625,122.44
HuO-3N1,GDSC1000,0.03125,131.112
HuO-3N1,GDSC1000,0.0625,127.723
HuO-3N1,GDSC1000,0.125,104.65
HuO-3N1,GDSC1000,0.25,131.458
HuO-3N1,GDSC1000,0.5,108.391
HuO-3N1,GDSC1000,1.0,104.188
HuO-3N1,GDSC1000,2.0,85.2955
EW-22,GDSC1000,0.0078125,99.8018
EW-22,GDSC1000,0.015625,107.473
EW-22,GDSC1000,0.03125,114.561
EW-22,GDSC1000,0.0625,115.196
EW-22,GDSC1000,0.125,101.3
EW-22,GDSC1000,0.25,114.155
EW-22,GDSC1000,0.5,101.487
EW-22,GDSC1000,1.0,98.7796
EW-22,GDSC1000,2.0,57.5791
MG-63,GDSC1000,0.0078125,99.1176
MG-63,GDSC1000,0.015625,106.888
MG-63,GDSC1000,0.03125,104.782
MG-63,GDSC1000,0.0625,106.99
MG-63,GDSC1000,0.125,123.844
MG-63,GDSC1000,0.25,119.419
MG-63,GDSC1000,0.5,133.041
MG-63,GDSC1000,1.0,112.98
MG-63,GDSC1000,2.0,78.4095
EW-16,GDSC1000,0.0078125,118.537
EW-16,GDSC1000,0.015625,84.8818
EW-16,GDSC1000,0.03125,98.2811
EW-16,GDSC1000,0.0625,122.791
EW-16,GDSC1000,0.125,135.208
EW-16,GDSC1000,0.25,79.2821
EW-16,GDSC1000,0.5,75.0128
EW-16,GDSC1000,1.0,65.5876
EW-16,GDSC1000,2.0,56.2934
ES8,GDSC1000,0.0078125,90.0992
ES8,GDSC1000,0.015625,97.8829
ES8,GDSC1000,0.03125,106.331
ES8,GDSC1000,0.0625,88.279
ES8,GDSC1000,0.125,79.9974
ES8,GDSC1000,0.25,86.1958
ES8,GDSC1000,0.5,89.6307
ES8,GDSC1000,1.0,94.1268
ES8,GDSC1000,2.0,66.6468
SK-PN-DW,GDSC1000,0.0078125,67.3159
SK-PN-DW,GDSC1000,0.015625,112.566
SK-PN-DW,GDSC1000,0.03125,84.9815
SK-PN-DW,GDSC1000,0.0625,74.2214
SK-PN-DW,GDSC1000,0.125,91.8822
SK-PN-DW,GDSC1000,0.25,116.128
SK-PN-DW,GDSC1000,0.5,101.537
SK-PN-DW,GDSC1000,1.0,70.0311
SK-PN-DW,GDSC1000,2.0,90.3356
Sarc9371,GDSC1000,0.0078125,101.68
Sarc9371,GDSC1000,0.015625,97.6359
Sarc9371,GDSC1000,0.03125,96.6874
Sarc9371,GDSC1000,0.0625,95.2627
Sarc9371,GDSC1000,0.125,98.2276
Sarc9371,GDSC1000,0.25,99.9752
Sarc9371,GDSC1000,0.5,94.6954
Sarc9371,GDSC1000,1.0,91.2277
Sarc9371,GDSC1000,2.0,85.0121
HuO9,GDSC1000,0.0078125,93.4831
HuO9,GDSC1000,0.015625,77.9998
HuO9,GDSC1000,0.03125,103.964
HuO9,GDSC1000,0.0625,88.083
HuO9,GDSC1000,0.125,81.5715
HuO9,GDSC1000,0.25,69.7741
HuO9,GDSC1000,0.5,80.2222
HuO9,GDSC1000,1.0,64.9665
HuO9,GDSC1000,2.0,43.0168
ES1,GDSC1000,0.0078125,112.532
ES1,GDSC1000,0.015625,114.428
ES1,GDSC1000,0.03125,141.493
ES1,GDSC1000,0.0625,104.984
ES1,GDSC1000,0.125,92.8521
ES1,GDSC1000,0.25,110.805
ES1,GDSC1000,0.5,107.674
ES1,GDSC1000,1.0,96.8387
ES1,GDSC1000,2.0,84.7986
NOS-1,GDSC1000,0.0078125,94.2231
NOS-1,GDSC1000,0.015625,101.193
NOS-1,GDSC1000,0.03125,92.4259
NOS-1,GDSC1000,0.0625,79.0557
NOS-1,GDSC1000,0.125,93.9929
NOS-1,GDSC1000,0.25,88.59
NOS-1,GDSC1000,0.5,99.2615
NOS-1,GDSC1000,1.0,80.4226
NOS-1,GDSC1000,2.0,43.4498
EW-18,GDSC1000,0.0078125,81.6285
EW-18,GDSC1000,0.015625,79.8372
EW-18,GDSC1000,0.03125,88.8279
EW-18,GDSC1000,0.0625,96.3692
EW-18,GDSC1000,0.125,91.5799
EW-18,GDSC1000,0.25,95.4187
EW-18,GDSC1000,0.5,81.188
EW-18,GDSC1000,1.0,90.4002
EW-18,GDSC1000,2.0,73.97
TC-71,GDSC1000,0.0078125,121.41
TC-71,GDSC1000,0.015625,126.027
TC-71,GDSC1000,0.03125,124.302
TC-71,GDSC1000,0.0625,128.421
TC-71,GDSC1000,0.125,115.163
TC-71,GDSC1000,0.25,133.421
TC-71,GDSC1000,0.5,138.467
TC-71,GDSC1000,1.0,123.971
TC-71,GDSC1000,2.0,108.053
TI-73,GDSC1000,0.0078125,122.412
TI-73,GDSC1000,0.015625,79.2197
TI-73,GDSC1000,0.03125,111.916
TI-73,GDSC1000,0.0625,120.461
TI-73,GDSC1000,0.125,106.611
TI-73,GDSC1000,0.25,104.952
TI-73,GDSC1000,0.5,104.517
TI-73,GDSC1000,1.0,86.8912
