Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.127,N/A,1e+06,97.746,0
BFTC-909,CTRPv2,0.819,N/A,0.501,98.016,0
CAL-29,CTRPv2,0.000,N/A,0.0011,100.000,0
253J,CTRPv2,4.536,N/A,1e+06,90.928,0
JMSU-1,CTRPv2,0.424,565,565,0.000,0
639-V,CTRPv2,1.730,N/A,1.59,96.540,0
VM-CUB-1,CTRPv2,0.841,N/A,0.24,98.261,0
KU-19-19,CTRPv2,8.459,N/A,1e-06,83.083,0
TCCSUP,CTRPv2,1.624,215,215,0.000,0
5637,CTRPv2,0.009,N/A,123,54.727,0
SW1710,CTRPv2,5.572,N/A,1e+06,76.507,0
RT-112,CTRPv2,2.748,N/A,3.23e+03,94.505,0
UM-UC-3,CTRPv2,2.706,N/A,3.34,88.267,0.00313
HT-1376,CTRPv2,2.323,N/A,4.08e+05,95.354,0
RT4,CTRPv2,0.000,N/A,0.0011,100.000,0
J82,CTRPv2,7.365,N/A,1e+06,80.308,0
BC-3C,CTRPv2,7.987,N/A,4.53,71.600,0.0192
T-24,CTRPv2,3.449,N/A,2.66,88.083,0.000106
647-V,CTRPv2,0.111,N/A,0.338,99.753,0
SCaBER,CTRPv2,2.090,N/A,1e+06,87.583,0
HT-1197,CTRPv2,1.167,N/A,11.9,89.265,0.000203
UM-UC-1,CTRPv2,5.585,3.39e+06,1e+06,10.089,0
U-BLC1,CTRPv2,0.742,N/A,0.552,98.160,0
KMBC-2,CTRPv2,6.399,N/A,1e+06,81.348,0
