Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.016,100.9
22RV1,CTRPv2,0.032,103.4
22RV1,CTRPv2,0.065,103.3
22RV1,CTRPv2,0.13,100.2
22RV1,CTRPv2,0.26,106.3
22RV1,CTRPv2,0.52,104.3
22RV1,CTRPv2,1.0,96.6
22RV1,CTRPv2,2.1,101.0
22RV1,CTRPv2,4.2,93.84
22RV1,CTRPv2,8.3,100.4
22RV1,CTRPv2,17.0,90.06
22RV1,CTRPv2,33.0,91.19
22RV1,CTRPv2,66.0,84.88
22RV1,CTRPv2,130.0,83.44
22RV1,CTRPv2,270.0,77.35
22RV1,CTRPv2,530.0,38.72
PC-3,CTRPv2,0.016,99.1
PC-3,CTRPv2,0.032,90.81
PC-3,CTRPv2,0.065,101.6
PC-3,CTRPv2,0.13,98.03
PC-3,CTRPv2,0.26,97.06
PC-3,CTRPv2,0.52,102.5
PC-3,CTRPv2,1.0,98.94
PC-3,CTRPv2,2.1,106.8
PC-3,CTRPv2,4.2,98.16
PC-3,CTRPv2,8.3,97.08
PC-3,CTRPv2,17.0,101.4
PC-3,CTRPv2,33.0,25.41
PC-3,CTRPv2,66.0,97.25
PC-3,CTRPv2,130.0,111.3
PC-3,CTRPv2,270.0,109.3
PC-3,CTRPv2,530.0,40.31
DU-145,CTRPv2,0.016,102.2
DU-145,CTRPv2,0.032,95.97
DU-145,CTRPv2,0.065,98.12
DU-145,CTRPv2,0.13,94.99
DU-145,CTRPv2,0.26,99.43
DU-145,CTRPv2,0.52,97.01
DU-145,CTRPv2,1.0,98.24
DU-145,CTRPv2,2.1,104.3
DU-145,CTRPv2,4.2,94.39
DU-145,CTRPv2,8.3,95.45
DU-145,CTRPv2,17.0,97.6
DU-145,CTRPv2,33.0,95.37
DU-145,CTRPv2,66.0,82.9
DU-145,CTRPv2,130.0,97.03
DU-145,CTRPv2,270.0,88.79
DU-145,CTRPv2,530.0,35.32
DU-145,CTRPv2,0.016,102.3
DU-145,CTRPv2,0.032,99.23
DU-145,CTRPv2,0.065,98.87
DU-145,CTRPv2,0.13,103.0
DU-145,CTRPv2,0.26,103.7
DU-145,CTRPv2,0.52,107.0
DU-145,CTRPv2,1.0,102.9
DU-145,CTRPv2,2.1,115.1
DU-145,CTRPv2,4.2,95.09
DU-145,CTRPv2,8.3,97.16
DU-145,CTRPv2,17.0,106.9
DU-145,CTRPv2,33.0,94.61
DU-145,CTRPv2,66.0,88.02
DU-145,CTRPv2,130.0,107.3
DU-145,CTRPv2,270.0,97.09
DU-145,CTRPv2,530.0,7.714
VCaP,CTRPv2,0.016,83.64
VCaP,CTRPv2,0.032,108.6
VCaP,CTRPv2,0.065,109.3
VCaP,CTRPv2,0.13,77.57
VCaP,CTRPv2,0.26,78.67
VCaP,CTRPv2,0.52,86.51
VCaP,CTRPv2,1.0,85.53
VCaP,CTRPv2,2.1,78.0
VCaP,CTRPv2,4.2,89.0
VCaP,CTRPv2,8.3,88.59
VCaP,CTRPv2,17.0,81.78
VCaP,CTRPv2,33.0,82.41
VCaP,CTRPv2,66.0,72.49
VCaP,CTRPv2,130.0,78.63
VCaP,CTRPv2,270.0,70.36
VCaP,CTRPv2,530.0,11.99
