Dataset,Dose,Response
GDSC1000,0.00390625,20.6361
GDSC1000,0.015625,7.37435
GDSC1000,0.0625,4.47585
GDSC1000,0.25,3.78986
GDSC1000,1.0,3.88267
CTRPv2,1.0e-05,117.4
CTRPv2,2.0e-05,93.29
CTRPv2,4.1e-05,111.4
CTRPv2,6.1e-05,110.2
CTRPv2,8.1e-05,104.6
CTRPv2,0.00012,105.5
CTRPv2,0.0002,117.3
CTRPv2,0.00032,95.25
CTRPv2,0.00049,45.93
CTRPv2,0.0011,100.4
CTRPv2,0.0019,109.2
CTRPv2,0.0026,129.3
CTRPv2,0.0039,107.2
CTRPv2,0.0052,114.8
CTRPv2,0.0078,33.75
CTRPv2,0.01,91.33
CTRPv2,0.018,84.85
CTRPv2,0.031,71.63
CTRPv2,0.042,39.47
CTRPv2,0.062,20.83
CTRPv2,0.083,22.07
CTRPv2,0.12,18.97
CTRPv2,0.17,23.62
CTRPv2,0.25,17.77
CTRPv2,0.33,24.44
CTRPv2,0.5,16.25
CTRPv2,1.0,14.6
CTRPv2,2.0,17.13
