Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.6865
GDSC1000 rep 1,0.04,161.62
GDSC1000 rep 1,0.08,113.61
GDSC1000 rep 1,0.16,87.0285
GDSC1000 rep 1,0.32,95.9786
GDSC1000 rep 1,0.64,95.5055
GDSC1000 rep 1,1.28,75.88
GDSC1000 rep 1,2.56,70.3156
GDSC1000 rep 1,5.12,34.8952
GDSC1000 rep 2,0.0195312,104.308
GDSC1000 rep 2,0.0390625,105.652
GDSC1000 rep 2,0.078125,105.193
GDSC1000 rep 2,0.15625,102.954
GDSC1000 rep 2,0.3125,107.7
GDSC1000 rep 2,0.625,95.5756
GDSC1000 rep 2,1.25,88.3771
GDSC1000 rep 2,2.5,82.8738
GDSC1000 rep 2,5.0,71.9207
CTRPv2,0.002,96.31
CTRPv2,0.0041,89.07
CTRPv2,0.0081,94.9
CTRPv2,0.016,89.08
CTRPv2,0.032,89.69
CTRPv2,0.065,91.18
CTRPv2,0.13,89.93
CTRPv2,0.26,87.08
CTRPv2,0.52,74.52
CTRPv2,1.0,77.81
CTRPv2,2.1,74.7
CTRPv2,4.2,63.42
CTRPv2,8.3,39.92
CTRPv2,17.0,42.59
CTRPv2,33.0,35.32
CTRPv2,66.0,24.15
