Dataset,Dose,Response
GDSC1000,0.0390625,90.5666
GDSC1000,0.15625,84.7759
GDSC1000,0.625,55.8928
GDSC1000,2.5,58.0267
GDSC1000,10.0,93.7635
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,99.92
CTRPv2 rep 1,0.0081,97.34
CTRPv2 rep 1,0.016,91.02
CTRPv2 rep 1,0.032,93.68
CTRPv2 rep 1,0.065,94.78
CTRPv2 rep 1,0.13,88.02
CTRPv2 rep 1,0.26,80.78
CTRPv2 rep 1,0.52,79.6
CTRPv2 rep 1,1.0,77.67
CTRPv2 rep 1,2.1,76.18
CTRPv2 rep 1,4.2,89.91
CTRPv2 rep 1,8.3,85.16
CTRPv2 rep 1,17.0,85.45
CTRPv2 rep 1,33.0,73.45
CTRPv2 rep 1,66.0,41.72
CTRPv2 rep 2,0.002,95.84
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,99.83
CTRPv2 rep 2,0.032,99.99
CTRPv2 rep 2,0.065,98.62
CTRPv2 rep 2,0.13,87.16
CTRPv2 rep 2,0.26,91.73
CTRPv2 rep 2,0.52,88.27
CTRPv2 rep 2,1.0,82.09
CTRPv2 rep 2,2.1,79.86
CTRPv2 rep 2,4.2,78.58
CTRPv2 rep 2,8.3,103.9
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,100.4
