Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,13.804,N/A,0.279,64.558,0.104
SNU-1076,CTRPv2,26.881,0.394,0.318,28.692,0.249
SNU-1041,CTRPv2,5.257,N/A,0.317,86.071,0.0143
SNU-1066,CTRPv2,5.028,N/A,0.326,86.576,0.0122
Detroit562,CTRPv2,22.589,0.508,0.352,38.498,0.203
HSC-3,CTRPv2,20.448,0.613,0.363,43.874,0.18
SNU-46,CTRPv2,3.528,N/A,0.75,88.014,0.00506
SNU-899,CTRPv2,9.137,N/A,0.396,74.332,0.0574
YD-10B,CTRPv2,30.722,0.533,0.513,7.168,0.296
YD-38,CTRPv2,30.515,0.391,0.353,16.831,0.29
YD-8,CTRPv2,0.338,38,38,0.000,0
SCC-25,CTRPv2,14.113,N/A,0.577,55.850,0.115
HSC-4,CTRPv2,6.459,N/A,0.386,81.978,0.0274
BICR 6,CTRPv2,23.003,0.787,0.662,24.930,0.214
OE21,CTRPv2,30.887,0.478,0.328,17.627,0.273
HSC-2,CTRPv2,28.080,0.557,0.405,20.622,0.253
SCC-9,CTRPv2,18.718,1.43,0.61,40.463,0.158
CAL-27,CTRPv2,30.722,0.545,0.527,6.471,0.296
FADU,CTRPv2,16.459,N/A,0.478,51.262,0.139
SW579,CTRPv2,26.251,0.694,0.633,15.535,0.249
PE/CA-PJ49,CTRPv2,31.533,0.472,0.435,9.086,0.298
PE/CA-PJ41 (clone D2),CTRPv2,15.067,N/A,0.225,63.305,0.106
PE/CA-PJ15,CTRPv2,24.673,0.694,0.526,24.902,0.225
PE/CA-PJ34 (clone C12),CTRPv2,25.699,0.725,0.657,16.329,0.243
BICR 18,CTRPv2,18.096,1.02,0.674,40.607,0.16
BICR 22,CTRPv2,34.490,0.637,0.637,0.000,0.282
BICR 31,CTRPv2,17.355,N/A,0.316,54.136,0.129
BICR 56,CTRPv2,17.558,N/A,0.389,50.887,0.146
CAL-33,CTRPv2,25.746,0.62,0.512,22.277,0.239
BICR 16,CTRPv2,18.547,0.945,0.492,44.624,0.161
SCC-4,CTRPv2,32.015,0.385,0.237,21.120,0.283
