Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.2544
GDSC1000 rep 1,0.08,100.411
GDSC1000 rep 1,0.16,104.797
GDSC1000 rep 1,0.32,102.486
GDSC1000 rep 1,0.64,105.898
GDSC1000 rep 1,1.28,103.118
GDSC1000 rep 1,2.56,110.117
GDSC1000 rep 1,5.12,109.778
GDSC1000 rep 1,10.24,102.146
GDSC1000 rep 2,0.0195312,100.081
GDSC1000 rep 2,0.0390625,102.366
GDSC1000 rep 2,0.078125,100.663
GDSC1000 rep 2,0.15625,92.3265
GDSC1000 rep 2,0.3125,96.2442
GDSC1000 rep 2,0.625,97.7008
GDSC1000 rep 2,1.25,99.889
GDSC1000 rep 2,2.5,95.2506
GDSC1000 rep 2,5.0,94.9711
