Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,112.403
GDSC1000 rep 1,0.0390625,116.628
GDSC1000 rep 1,0.078125,103.762
GDSC1000 rep 1,0.15625,110.482
GDSC1000 rep 1,0.3125,99.962
GDSC1000 rep 1,0.625,109.21
GDSC1000 rep 1,1.25,108.993
GDSC1000 rep 1,2.5,101.375
GDSC1000 rep 1,5.0,83.3597
GDSC1000 rep 2,0.0390625,105.325
GDSC1000 rep 2,0.15625,90.9517
GDSC1000 rep 2,0.625,90.4376
GDSC1000 rep 2,2.5,92.6051
GDSC1000 rep 2,10.0,66.1065
CTRPv2,0.0045,103.0
CTRPv2,0.009,105.7
CTRPv2,0.018,102.0
CTRPv2,0.036,100.6
CTRPv2,0.072,100.4
CTRPv2,0.14,104.9
CTRPv2,0.29,102.7
CTRPv2,0.58,98.79
CTRPv2,1.2,93.79
CTRPv2,2.3,92.51
CTRPv2,4.6,97.47
CTRPv2,9.2,86.09
CTRPv2,18.0,63.39
CTRPv2,37.0,64.74
CTRPv2,74.0,54.81
CTRPv2,150.0,37.72
