Dataset,Dose,Response
GDSC1000,0.0078125,120.539
GDSC1000,0.015625,95.1322
GDSC1000,0.03125,109.101
GDSC1000,0.0625,109.839
GDSC1000,0.125,104.924
GDSC1000,0.25,87.5147
GDSC1000,0.5,78.8944
GDSC1000,1.0,65.5187
GDSC1000,2.0,43.1154
CTRPv2,0.002,114.6
CTRPv2,0.0041,120.2
CTRPv2,0.0081,99.16
CTRPv2,0.016,108.3
CTRPv2,0.032,87.1
CTRPv2,0.065,92.71
CTRPv2,0.13,60.59
CTRPv2,0.26,53.42
CTRPv2,0.52,42.69
CTRPv2,1.0,38.07
CTRPv2,2.1,35.94
CTRPv2,4.2,33.27
CTRPv2,8.3,35.59
CTRPv2,17.0,34.83
CTRPv2,33.0,33.79
CTRPv2,66.0,33.5
