Dataset,Dose,Response
CCLE,0.0025,100.99
CCLE,0.008,91.0
CCLE,0.025,98.9
CCLE,0.08,98.5
CCLE,0.25,107.49
CCLE,0.8,105.71
CCLE,2.53,103.74
CCLE,8.0,72.0
gCSI,0.000153,97.8952
gCSI,0.000458,102.186
gCSI,0.001375,92.6575
gCSI,0.004125,98.198
gCSI,0.012375,96.4021
gCSI,0.037125,104.941
gCSI,0.111111,87.2025
gCSI,0.333333,100.363
gCSI,1.0,73.3338
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.0
CTRPv2,0.0081,103.5
CTRPv2,0.016,99.78
CTRPv2,0.032,99.71
CTRPv2,0.065,102.8
CTRPv2,0.13,104.2
CTRPv2,0.26,103.0
CTRPv2,0.52,99.92
CTRPv2,1.0,101.9
CTRPv2,2.1,101.0
CTRPv2,4.2,92.83
CTRPv2,8.3,51.87
CTRPv2,17.0,54.45
CTRPv2,33.0,10.52
