Dataset,Dose,Response
GDSC1000,0.0005,99.1396
GDSC1000,0.001,98.2215
GDSC1000,0.002,93.8203
GDSC1000,0.004,94.2622
GDSC1000,0.008,92.4021
GDSC1000,0.016,89.9233
GDSC1000,0.032,92.1218
GDSC1000,0.064,93.5193
GDSC1000,0.128,95.0033
CTRPv2 rep 1,0.00041,97.98
CTRPv2 rep 1,0.00081,100.0
CTRPv2 rep 1,0.0016,97.71
CTRPv2 rep 1,0.0032,94.92
CTRPv2 rep 1,0.0065,95.7
CTRPv2 rep 1,0.013,101.5
CTRPv2 rep 1,0.026,100.6
CTRPv2 rep 1,0.052,99.19
CTRPv2 rep 1,0.1,98.3
CTRPv2 rep 1,0.21,96.37
CTRPv2 rep 1,0.42,94.95
CTRPv2 rep 1,0.83,92.85
CTRPv2 rep 1,1.7,80.88
CTRPv2 rep 1,3.3,84.64
CTRPv2 rep 1,6.6,72.07
CTRPv2 rep 1,13.0,70.89
CTRPv2 rep 2,0.00041,99.31
CTRPv2 rep 2,0.00081,99.39
CTRPv2 rep 2,0.0016,101.0
CTRPv2 rep 2,0.0032,96.02
CTRPv2 rep 2,0.0065,99.16
CTRPv2 rep 2,0.013,101.2
CTRPv2 rep 2,0.026,95.93
CTRPv2 rep 2,0.052,99.09
CTRPv2 rep 2,0.1,101.3
CTRPv2 rep 2,0.21,96.03
CTRPv2 rep 2,0.42,97.06
CTRPv2 rep 2,0.83,96.46
CTRPv2 rep 2,1.7,91.28
CTRPv2 rep 2,3.3,94.62
CTRPv2 rep 2,6.6,79.5
CTRPv2 rep 2,13.0,45.62
