Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.63
SNU-1077,CTRPv2,0.0041,99.23
SNU-1077,CTRPv2,0.0081,97.19
SNU-1077,CTRPv2,0.016,95.54
SNU-1077,CTRPv2,0.032,99.54
SNU-1077,CTRPv2,0.065,97.41
SNU-1077,CTRPv2,0.13,97.28
SNU-1077,CTRPv2,0.26,103.4
SNU-1077,CTRPv2,0.52,97.23
SNU-1077,CTRPv2,1.0,95.8
SNU-1077,CTRPv2,2.1,97.81
SNU-1077,CTRPv2,4.2,95.73
SNU-1077,CTRPv2,8.3,95.58
SNU-1077,CTRPv2,17.0,96.98
SNU-1077,CTRPv2,33.0,94.51
SNU-1077,CTRPv2,66.0,91.31
RL95-2,CTRPv2,0.002,101.1
RL95-2,CTRPv2,0.0041,99.77
RL95-2,CTRPv2,0.0081,99.98
RL95-2,CTRPv2,0.016,106.9
RL95-2,CTRPv2,0.032,99.52
RL95-2,CTRPv2,0.065,103.8
RL95-2,CTRPv2,0.13,99.22
RL95-2,CTRPv2,0.26,104.8
RL95-2,CTRPv2,0.52,104.0
RL95-2,CTRPv2,1.0,99.19
RL95-2,CTRPv2,2.1,99.25
RL95-2,CTRPv2,4.2,99.92
RL95-2,CTRPv2,8.3,95.1
RL95-2,CTRPv2,17.0,101.3
RL95-2,CTRPv2,33.0,99.66
RL95-2,CTRPv2,66.0,98.9
HEC1B,CTRPv2,0.002,107.2
HEC1B,CTRPv2,0.0041,102.3
HEC1B,CTRPv2,0.0081,100.2
HEC1B,CTRPv2,0.016,106.3
HEC1B,CTRPv2,0.032,100.7
HEC1B,CTRPv2,0.065,102.7
HEC1B,CTRPv2,0.13,105.2
HEC1B,CTRPv2,0.26,105.4
HEC1B,CTRPv2,0.52,108.1
HEC1B,CTRPv2,1.0,102.8
HEC1B,CTRPv2,2.1,106.2
HEC1B,CTRPv2,4.2,97.36
HEC1B,CTRPv2,8.3,103.6
HEC1B,CTRPv2,17.0,101.0
HEC1B,CTRPv2,33.0,99.7
HEC1B,CTRPv2,66.0,100.5
HEC-108,CTRPv2,0.002,104.4
HEC-108,CTRPv2,0.0041,103.7
HEC-108,CTRPv2,0.0081,105.2
HEC-108,CTRPv2,0.016,100.0
HEC-108,CTRPv2,0.032,103.1
HEC-108,CTRPv2,0.065,103.8
HEC-108,CTRPv2,0.13,102.5
HEC-108,CTRPv2,0.26,105.2
HEC-108,CTRPv2,0.52,104.2
HEC-108,CTRPv2,1.0,102.8
HEC-108,CTRPv2,2.1,102.7
HEC-108,CTRPv2,4.2,100.6
HEC-108,CTRPv2,8.3,105.4
HEC-108,CTRPv2,17.0,106.3
HEC-108,CTRPv2,33.0,104.3
HEC-108,CTRPv2,66.0,103.6
HEC-59,CTRPv2,0.002,105.2
HEC-59,CTRPv2,0.0041,103.8
HEC-59,CTRPv2,0.0081,106.4
HEC-59,CTRPv2,0.016,103.1
HEC-59,CTRPv2,0.032,106.4
HEC-59,CTRPv2,0.065,103.6
HEC-59,CTRPv2,0.13,104.2
HEC-59,CTRPv2,0.26,105.0
HEC-59,CTRPv2,0.52,106.6
