Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,98.41
CTRPv2 rep 1,0.016,99.77
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,99.69
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,93.14
CTRPv2 rep 1,1.0,93.93
CTRPv2 rep 1,2.1,58.83
CTRPv2 rep 1,4.2,19.52
CTRPv2 rep 1,8.3,16.18
CTRPv2 rep 1,17.0,29.75
CTRPv2 rep 1,33.0,27.96
CTRPv2 rep 1,66.0,17.04
CTRPv2 rep 2,0.0041,98.27
CTRPv2 rep 2,0.016,95.03
CTRPv2 rep 2,0.032,95.92
CTRPv2 rep 2,0.065,99.38
CTRPv2 rep 2,0.13,98.8
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,2.1,92.31
CTRPv2 rep 2,4.2,97.03
CTRPv2 rep 2,8.3,21.69
CTRPv2 rep 2,17.0,23.31
CTRPv2 rep 2,33.0,21.38
CTRPv2 rep 2,66.0,15.05
