Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,112.4
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,108.6
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,94.53
CTRPv2 rep 1,4.2,101.8
CTRPv2 rep 1,8.3,106.5
CTRPv2 rep 1,17.0,104.9
CTRPv2 rep 1,33.0,109.0
CTRPv2 rep 1,66.0,106.3
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,108.7
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,99.61
CTRPv2 rep 2,1.0,108.6
CTRPv2 rep 2,2.1,108.1
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,108.6
CTRPv2 rep 2,17.0,110.0
CTRPv2 rep 2,33.0,102.9
CTRPv2 rep 2,66.0,111.1
