Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,8.021,5.78e+03,5.78e+03,0.000,0
MOG-G-UVW,GDSC1000,11.726,4.9e+03,4.9e+03,0.000,0
U251,GDSC1000,7.941,1.47e+03,964,40.706,0.0601
D-247MG,GDSC1000,8.910,3.25e+04,3.25e+04,0.000,0
SK-MG-1,GDSC1000,10.458,1.11e+03,898,28.438,0.0857
LN-229,GDSC1000,13.474,1.55e+03,1.55e+03,0.000,0.0874
GMS-10,GDSC1000,21.036,689,667,2.560,0.172
GB-1,GDSC1000,18.250,N/A,17.7,78.563,0.101
Hs 683,GDSC1000,9.641,N/A,1e+06,80.719,0
D-336MG,GDSC1000,0.000,N/A,7.81,100.000,0
YH-13,GDSC1000,1.827,N/A,1.61e+03,66.630,0.00577
SF295,GDSC1000,3.072,N/A,40.2,95.639,0
KG-1-C,GDSC1000,1.730,2.61e+03,2.61e+03,0.000,0
KNS-42,GDSC1000,8.650,2.2e+03,2.2e+03,0.000,0
KINGS-1,GDSC1000,12.704,N/A,140,73.605,0.0564
T98G,GDSC1000,2.976,2.03e+03,2.03e+03,0.000,0
D-423MG,GDSC1000,9.725,2.36e+03,2.36e+03,0.000,0
LNZTA3WT4,GDSC1000,10.609,1.11e+03,796,36.584,0.0856
LN-405,GDSC1000,7.548,N/A,848,51.687,0.0543
DK-MG,GDSC1000,4.170,N/A,1e+06,58.133,0
U-87-MG,GDSC1000,6.391,2.98e+03,2.98e+03,0.000,0
Becker,GDSC1000,1.717,4.69e+03,4.69e+03,0.000,0
AM-38,GDSC1000,21.928,597,179,49.595,0.183
CAS-1,GDSC1000,4.459,N/A,1e+06,64.116,0
D-502MG,GDSC1000,6.953,N/A,235,82.528,0.0128
42-MG-BA,GDSC1000,9.125,1.23e+03,1.04e+03,24.445,0.0735
PFSK-1,GDSC1000,2.966,5.29e+03,5.29e+03,0.000,0
no-11,GDSC1000,2.210,2.24e+03,2.24e+03,0.000,0
D-542MG,GDSC1000,0.821,2.99e+03,2.99e+03,0.000,0
Daoy,GDSC1000,14.914,1.07e+03,515,40.021,0.114
ONS-76,GDSC1000,4.066,2.34e+05,2.34e+05,0.000,0
D-263MG,GDSC1000,7.727,1.07e+06,1e+06,0.952,0
no-10,GDSC1000,17.535,N/A,1.08e+03,64.929,0
KNS-81-FD,GDSC1000,16.814,N/A,1e+06,66.373,0
CCF-STTG1,GDSC1000,8.513,1.72e+03,1.55e+03,8.694,0.0552
SNB75,GDSC1000,10.373,1.12e+03,843,33.978,0.0839
MOG-G-CCM,GDSC1000,4.465,1.92e+03,1.48e+03,32.425,0.0294
SW1783,GDSC1000,5.966,N/A,911,58.461,0.0391
8-MG-BA,GDSC1000,4.220,1.79e+03,1.79e+03,0.000,0.0284
H4,GDSC1000,4.368,N/A,385,85.312,0.0109
SF268,GDSC1000,1.644,2.46e+03,2.46e+03,0.000,0
D-392MG,GDSC1000,6.484,N/A,318,80.466,0.0284
D-283MED,GDSC1000,11.084,6.91e+03,6.91e+03,0.000,0
M059J,GDSC1000,7.201,1.59e+03,1.03e+03,41.175,0.0533
GI-1,GDSC1000,7.899,N/A,3.09e+05,84.203,0
YKG-1,GDSC1000,21.472,578,547,8.420,0.194
LN-18,GDSC1000,1.337,2.61e+03,2.61e+03,0.000,0
SF539,GDSC1000,2.100,2.28e+03,2.28e+03,0.000,0
D-566MG,GDSC1000,7.526,4.12e+03,903,49.438,0.0507
DBTRG-05MG,GDSC1000,15.935,N/A,399,52.145,0.0899
U-118-MG,GDSC1000,24.074,1.5e+03,613,21.531,0.164
KS-1,GDSC1000,16.682,1.2e+03,1.2e+03,0.000,0.116
SF126,GDSC1000,1.708,2.43e+03,2.43e+03,0.000,0
