Dataset,Dose,Response
GDSC1000 rep 1,0.02,39.4824
GDSC1000 rep 1,0.04,87.0012
GDSC1000 rep 1,0.08,39.0387
GDSC1000 rep 1,0.16,32.6729
GDSC1000 rep 1,0.32,106.457
GDSC1000 rep 1,0.64,99.1396
GDSC1000 rep 1,1.28,103.59
GDSC1000 rep 1,2.56,98.825
GDSC1000 rep 1,5.12,85.6364
GDSC1000 rep 2,0.0195312,102.932
GDSC1000 rep 2,0.0390625,93.5108
GDSC1000 rep 2,0.078125,91.7865
GDSC1000 rep 2,0.15625,81.649
GDSC1000 rep 2,0.3125,85.7096
GDSC1000 rep 2,0.625,90.9813
GDSC1000 rep 2,1.25,79.9874
GDSC1000 rep 2,2.5,83.9619
GDSC1000 rep 2,5.0,75.5954
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,93.82
CTRPv2 rep 1,0.26,96.77
CTRPv2 rep 1,0.52,92.6
CTRPv2 rep 1,1.0,96.42
CTRPv2 rep 1,2.1,100.3
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,84.4
CTRPv2 rep 1,17.0,79.45
CTRPv2 rep 1,33.0,78.71
CTRPv2 rep 1,66.0,34.26
CTRPv2 rep 2,0.002,116.1
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,111.9
CTRPv2 rep 2,0.016,120.8
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,113.9
CTRPv2 rep 2,0.13,111.8
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,94.11
CTRPv2 rep 2,1.0,95.95
CTRPv2 rep 2,2.1,103.7
CTRPv2 rep 2,4.2,104.6
CTRPv2 rep 2,8.3,81.16
CTRPv2 rep 2,17.0,81.71
CTRPv2 rep 2,33.0,84.29
CTRPv2 rep 2,66.0,35.53
