Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.89
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,99.69
CTRPv2 rep 1,8.3,104.7
CTRPv2 rep 1,17.0,97.45
CTRPv2 rep 1,33.0,110.3
CTRPv2 rep 1,66.0,103.3
CTRPv2 rep 2,0.002,95.93
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,94.62
CTRPv2 rep 2,0.016,95.37
CTRPv2 rep 2,0.032,98.98
CTRPv2 rep 2,0.065,94.84
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,96.39
CTRPv2 rep 2,0.52,96.06
CTRPv2 rep 2,1.0,92.34
CTRPv2 rep 2,2.1,93.45
CTRPv2 rep 2,4.2,99.08
CTRPv2 rep 2,8.3,94.44
CTRPv2 rep 2,17.0,78.37
CTRPv2 rep 2,33.0,36.27
CTRPv2 rep 2,66.0,36.5
