Dataset,Dose,Response
GDSC1000,0.0195312,129.503
GDSC1000,0.0390625,103.629
GDSC1000,0.078125,124.025
GDSC1000,0.15625,122.916
GDSC1000,0.3125,95.4088
GDSC1000,0.625,100.415
GDSC1000,1.25,107.752
GDSC1000,2.5,88.3423
GDSC1000,5.0,92.7521
CTRPv2,0.001,106.0
CTRPv2,0.002,109.3
CTRPv2,0.0041,104.5
CTRPv2,0.0081,103.5
CTRPv2,0.016,104.6
CTRPv2,0.032,105.1
CTRPv2,0.065,106.4
CTRPv2,0.13,105.5
CTRPv2,0.26,105.1
CTRPv2,0.52,103.2
CTRPv2,1.0,101.8
CTRPv2,2.1,98.66
CTRPv2,4.2,101.2
CTRPv2,8.3,104.1
CTRPv2,17.0,97.22
CTRPv2,33.0,100.1
