Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KATOIII,GDSC1000,0.616,N/A,13.2,66.396,0
NCI-SNU-16,GDSC1000,11.449,23,23,0.000,0
GT3TKB,GDSC1000,7.689,3.82,3.21,25.048,0.0667
NCI-N87,GDSC1000,0.910,11.9,11.9,0.000,0
IM-95,GDSC1000,0.721,12.8,12.8,0.000,0
TMK-1,GDSC1000,3.054,N/A,3.3,69.505,0.018
AGS,GDSC1000,7.268,3.91,2.61,40.028,0.0605
HSC-39,GDSC1000,0.953,11.7,11.7,0.013,0
HGC-27,GDSC1000,6.134,5.03,2.99,43.725,0.0495
MKN7,GDSC1000,0.021,N/A,23.1,73.364,0
NUGC-4,GDSC1000,11.886,6.17,1.52,36.110,0.0828
MKN28,GDSC1000,7.643,5.43,2.58,38.776,0.0578
NCI-SNU-5,GDSC1000,0.073,N/A,0.0396,99.854,0
