Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,21.763,16.6,16.3,3.271,0.208
KMRC-20,CTRPv2,14.301,32.4,29.6,14.845,0.132
OS-RC-2,CTRPv2,17.595,24.5,23.4,7.663,0.164
769-P,CTRPv2,2.994,18.4,18.4,0.000,0.0206
SNU-1272,CTRPv2,13.473,40.9,40.2,2.773,0.124
TUHR10TKB,CTRPv2,26.621,10.2,9.97,2.352,0.247
VMRC-RCW,CTRPv2,22.990,13.2,12.6,7.904,0.219
KMRC-1,CTRPv2,25.273,10.9,10.6,5.254,0.243
ACHN,CTRPv2,11.321,75.6,75.6,0.000,0.0824
VMRC-RCZ,CTRPv2,13.910,46.4,46.4,0.000,0.112
CAKI-1,CTRPv2,4.465,111,111,0.000,0.0364
Caki-2,CTRPv2,9.190,78.1,78.1,0.000,0.0708
CAL-54,CTRPv2,21.011,16.2,15.4,8.849,0.199
KMRC-2,CTRPv2,17.217,19.5,16.8,22.518,0.159
786-0,CTRPv2,21.804,15,14.4,8.115,0.207
UO31,CTRPv2,22.322,16.3,16.1,1.402,0.209
KMRC-3,CTRPv2,18.639,26.3,26.3,0.000,0.159
RCC10RGB,CTRPv2,2.525,149,149,0.000,0.0171
