Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.727,41.2,41.2,0.000,0
KURAMOCHI,CTRPv2,4.804,67.3,67.3,0.000,0
ONCO-DG-1,CTRPv2,2.756,N/A,13.5,68.145,0.0158
OVTOKO,CTRPv2,4.398,N/A,3.1,80.657,0.02
OVSAHO,CTRPv2,0.746,N/A,31.6,60.312,0.00185
SNU-119,CTRPv2,3.572,N/A,13.4,59.117,0.024
DOV13,CTRPv2,1.973,N/A,16.3,71.545,0.00944
ES-2,CTRPv2,1.833,N/A,11.9,81.455,0.00601
OVISE,CTRPv2,0.382,N/A,11.1,96.348,0
JHOC-5,CTRPv2,0.071,N/A,0.917,99.795,0
FU-OV-1,CTRPv2,1.576,78.7,78.7,0.000,0
A2780,CTRPv2,11.192,9.37,8.02,18.002,0.0979
IGROV-1,CTRPv2,4.099,N/A,0.148,91.802,0
MCAS,CTRPv2,3.402,N/A,7.51,60.150,0.0214
OVCAR-4,CTRPv2,1.728,N/A,8.65,75.690,0.00679
OVCAR-8,CTRPv2,1.556,N/A,10.6,87.216,7.46e-05
IGROV-1,CTRPv2,0.739,22.4,22.4,0.000,0
SNU-840,CTRPv2,4.903,N/A,10.9,55.837,0.0305
TYK-nu,CTRPv2,3.062,N/A,9.83,74.568,0.012
Caov-3,CTRPv2,3.718,N/A,8.81,70.727,0.0222
Hey-A8,CTRPv2,2.442,N/A,9.61,79.460,0.0098
OVK18,CTRPv2,1.249,N/A,16.6,81.458,0.00314
RMG-I,CTRPv2,2.917,59.8,24.7,41.311,0.0148
SK-OV-3,CTRPv2,0.122,69.1,69.1,0.000,0
OAW-28,CTRPv2,4.551,188,188,0.000,0
COV362,CTRPv2,2.383,105,105,0.000,0
EFO-27,CTRPv2,0.620,47.8,42,20.239,0
EFO-21,CTRPv2,0.122,N/A,9.4,98.987,0
JHOM-1,CTRPv2,0.646,52.1,52.1,0.000,0
COV644,CTRPv2,4.387,N/A,7.1,91.227,0
OV-90,CTRPv2,0.302,N/A,2.7,99.396,0
OAW-42,CTRPv2,1.595,N/A,1e+06,73.762,0
OV7,CTRPv2,3.988,N/A,22.4,92.024,0
OAW-28,CTRPv2,2.504,N/A,27.2,94.992,0
OV56,CTRPv2,1.553,N/A,43,96.411,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,4.778,N/A,42.7,90.444,0
TOV-112D,CTRPv2,3.466,N/A,37.7,63.989,0
OVCAR-5,CTRPv2,1.316,N/A,14,84.243,0.00266
OC-314,CTRPv2,2.503,58.6,58.6,0.000,0
COV434,CTRPv2,5.054,N/A,6.47,89.865,0
