Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0078125,102.527
CAL-39,GDSC1000,0.015625,110.429
CAL-39,GDSC1000,0.03125,110.127
CAL-39,GDSC1000,0.0625,100.481
CAL-39,GDSC1000,0.125,98.1526
CAL-39,GDSC1000,0.25,112.345
CAL-39,GDSC1000,0.5,99.797
CAL-39,GDSC1000,1.0,116.44
CAL-39,GDSC1000,2.0,97.4753
SW954,GDSC1000,0.0078125,102.631
SW954,GDSC1000,0.015625,127.606
SW954,GDSC1000,0.03125,117.703
SW954,GDSC1000,0.0625,180.898
SW954,GDSC1000,0.125,127.402
SW954,GDSC1000,0.25,127.411
SW954,GDSC1000,0.5,78.8353
SW954,GDSC1000,1.0,114.222
SW954,GDSC1000,2.0,102.465
SW962,GDSC1000,0.0078125,100.479
SW962,GDSC1000,0.015625,74.5534
SW962,GDSC1000,0.03125,97.4651
SW962,GDSC1000,0.0625,80.3286
SW962,GDSC1000,0.125,93.3337
SW962,GDSC1000,0.25,76.8356
SW962,GDSC1000,0.5,76.4174
SW962,GDSC1000,1.0,70.8619
SW962,GDSC1000,2.0,52.6389
