Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.001,103.6
CL-11,CTRPv2,0.002,97.15
CL-11,CTRPv2,0.0041,102.7
CL-11,CTRPv2,0.0081,91.67
CL-11,CTRPv2,0.032,102.3
CL-11,CTRPv2,0.065,104.2
CL-11,CTRPv2,0.13,104.6
CL-11,CTRPv2,0.26,102.1
CL-11,CTRPv2,0.52,103.4
CL-11,CTRPv2,1.0,103.8
CL-11,CTRPv2,2.1,102.7
CL-11,CTRPv2,4.2,91.56
CL-11,CTRPv2,8.3,81.34
CL-11,CTRPv2,17.0,37.39
CL-11,CTRPv2,33.0,29.23
KM12,CTRPv2,0.001,110.0
KM12,CTRPv2,0.002,113.7
KM12,CTRPv2,0.0041,110.8
KM12,CTRPv2,0.0081,107.8
KM12,CTRPv2,0.016,103.1
KM12,CTRPv2,0.032,109.3
KM12,CTRPv2,0.065,110.9
KM12,CTRPv2,0.13,110.0
KM12,CTRPv2,0.26,105.1
KM12,CTRPv2,0.52,106.6
KM12,CTRPv2,1.0,110.7
KM12,CTRPv2,2.1,108.0
KM12,CTRPv2,4.2,104.8
KM12,CTRPv2,8.3,104.3
KM12,CTRPv2,17.0,106.7
KM12,CTRPv2,33.0,96.31
RKO,CTRPv2,0.001,101.9
RKO,CTRPv2,0.002,103.8
RKO,CTRPv2,0.0041,104.0
RKO,CTRPv2,0.0081,102.0
RKO,CTRPv2,0.016,98.29
RKO,CTRPv2,0.032,102.8
RKO,CTRPv2,0.065,101.5
RKO,CTRPv2,0.13,102.5
RKO,CTRPv2,0.26,104.9
RKO,CTRPv2,0.52,105.6
RKO,CTRPv2,1.0,102.3
RKO,CTRPv2,2.1,100.7
RKO,CTRPv2,4.2,100.6
RKO,CTRPv2,8.3,94.66
RKO,CTRPv2,17.0,86.61
RKO,CTRPv2,33.0,39.17
CW-2,CTRPv2,0.001,89.66
CW-2,CTRPv2,0.002,98.08
CW-2,CTRPv2,0.0041,86.61
CW-2,CTRPv2,0.0081,104.2
CW-2,CTRPv2,0.26,95.44
CW-2,CTRPv2,0.52,87.98
CW-2,CTRPv2,1.0,87.81
CW-2,CTRPv2,2.1,87.97
CW-2,CTRPv2,4.2,77.62
CW-2,CTRPv2,8.3,76.51
CW-2,CTRPv2,17.0,57.64
CW-2,CTRPv2,33.0,25.14
NCI-H508,CTRPv2,0.001,97.08
NCI-H508,CTRPv2,0.002,103.6
NCI-H508,CTRPv2,0.0041,95.5
NCI-H508,CTRPv2,0.0081,97.35
NCI-H508,CTRPv2,0.016,43.4
NCI-H508,CTRPv2,0.032,96.09
NCI-H508,CTRPv2,0.065,94.21
NCI-H508,CTRPv2,0.13,93.53
NCI-H508,CTRPv2,0.26,96.81
NCI-H508,CTRPv2,0.52,93.96
NCI-H508,CTRPv2,1.0,88.31
NCI-H508,CTRPv2,2.1,99.28
NCI-H508,CTRPv2,4.2,93.6
NCI-H508,CTRPv2,8.3,91.9
NCI-H508,CTRPv2,17.0,81.16
NCI-H508,CTRPv2,33.0,77.65
COLO 201,CTRPv2,0.001,97.78
COLO 201,CTRPv2,0.002,103.7
COLO 201,CTRPv2,0.0041,105.8
COLO 201,CTRPv2,0.0081,100.0
COLO 201,CTRPv2,0.016,98.15
COLO 201,CTRPv2,0.032,103.0
COLO 201,CTRPv2,0.065,104.3
COLO 201,CTRPv2,0.13,106.6
COLO 201,CTRPv2,0.26,99.66
COLO 201,CTRPv2,0.52,101.8
COLO 201,CTRPv2,1.0,101.5
COLO 201,CTRPv2,2.1,97.24
COLO 201,CTRPv2,4.2,98.54
COLO 201,CTRPv2,8.3,97.53
COLO 201,CTRPv2,17.0,86.48
COLO 201,CTRPv2,33.0,56.07
SNU-C5,CTRPv2,0.001,89.74
SNU-C5,CTRPv2,0.002,101.8
SNU-C5,CTRPv2,0.0041,92.26
