Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,115.0
HCC-95,CTRPv2,0.0021,110.9
HCC-95,CTRPv2,0.0042,115.4
HCC-95,CTRPv2,0.0083,116.3
HCC-95,CTRPv2,0.017,114.5
HCC-95,CTRPv2,0.033,113.2
HCC-95,CTRPv2,0.067,112.1
HCC-95,CTRPv2,0.13,119.0
HCC-95,CTRPv2,0.27,113.9
HCC-95,CTRPv2,0.53,115.4
HCC-95,CTRPv2,1.1,109.0
HCC-95,CTRPv2,2.1,113.2
HCC-95,CTRPv2,4.3,116.5
HCC-95,CTRPv2,8.5,115.3
HCC-95,CTRPv2,17.0,115.8
HCC-95,CTRPv2,34.0,112.0
A549,CTRPv2,0.001,95.73
A549,CTRPv2,0.0021,101.2
A549,CTRPv2,0.0042,102.3
A549,CTRPv2,0.0083,104.1
A549,CTRPv2,0.033,97.83
A549,CTRPv2,0.067,102.5
A549,CTRPv2,0.13,104.6
A549,CTRPv2,0.27,99.06
A549,CTRPv2,0.53,103.9
A549,CTRPv2,1.1,99.75
A549,CTRPv2,2.1,102.1
A549,CTRPv2,4.3,106.8
A549,CTRPv2,8.5,108.3
A549,CTRPv2,17.0,102.5
A549,CTRPv2,34.0,108.3
NCI-H2009,CTRPv2,0.001,97.04
NCI-H2009,CTRPv2,0.0021,98.33
NCI-H2009,CTRPv2,0.0042,98.79
NCI-H2009,CTRPv2,0.0083,106.3
NCI-H2009,CTRPv2,0.033,105.3
NCI-H2009,CTRPv2,0.067,103.8
NCI-H2009,CTRPv2,0.13,104.5
NCI-H2009,CTRPv2,0.27,100.1
NCI-H2009,CTRPv2,0.53,103.1
NCI-H2009,CTRPv2,1.1,100.6
NCI-H2009,CTRPv2,2.1,96.88
NCI-H2009,CTRPv2,4.3,107.4
NCI-H2009,CTRPv2,8.5,112.6
NCI-H2009,CTRPv2,17.0,99.3
NCI-H2009,CTRPv2,34.0,100.7
HCC-15,CTRPv2,0.001,101.4
HCC-15,CTRPv2,0.0021,102.2
HCC-15,CTRPv2,0.0042,100.9
HCC-15,CTRPv2,0.0083,102.5
HCC-15,CTRPv2,0.017,101.1
HCC-15,CTRPv2,0.033,105.8
HCC-15,CTRPv2,0.067,105.9
HCC-15,CTRPv2,0.13,103.3
HCC-15,CTRPv2,0.27,98.7
HCC-15,CTRPv2,0.53,105.0
HCC-15,CTRPv2,1.1,105.1
HCC-15,CTRPv2,2.1,108.6
HCC-15,CTRPv2,4.3,110.1
HCC-15,CTRPv2,8.5,103.0
HCC-15,CTRPv2,17.0,108.1
HCC-15,CTRPv2,34.0,105.3
LU-99A,CTRPv2,0.001,103.2
LU-99A,CTRPv2,0.0021,105.7
LU-99A,CTRPv2,0.0042,105.3
LU-99A,CTRPv2,0.0083,103.1
LU-99A,CTRPv2,0.017,103.5
LU-99A,CTRPv2,0.033,101.1
LU-99A,CTRPv2,0.067,109.2
LU-99A,CTRPv2,0.13,105.2
LU-99A,CTRPv2,0.27,102.3
LU-99A,CTRPv2,0.53,108.0
LU-99A,CTRPv2,1.1,98.77
LU-99A,CTRPv2,2.1,108.0
LU-99A,CTRPv2,4.3,106.4
LU-99A,CTRPv2,8.5,102.3
LU-99A,CTRPv2,17.0,102.8
LU-99A,CTRPv2,34.0,99.78
NCI-H1155,CTRPv2,0.001,79.15
NCI-H1155,CTRPv2,0.0021,78.39
NCI-H1155,CTRPv2,0.0042,75.58
NCI-H1155,CTRPv2,0.0083,75.31
NCI-H1155,CTRPv2,0.017,80.08
NCI-H1155,CTRPv2,0.033,80.97
NCI-H1155,CTRPv2,0.067,75.91
NCI-H1155,CTRPv2,0.13,81.24
NCI-H1155,CTRPv2,0.27,66.97
NCI-H1155,CTRPv2,0.53,68.12
NCI-H1155,CTRPv2,1.1,62.84
NCI-H1155,CTRPv2,2.1,65.35
NCI-H1155,CTRPv2,4.3,69.08
NCI-H1155,CTRPv2,8.5,69.89
NCI-H1155,CTRPv2,17.0,64.0
NCI-H1155,CTRPv2,34.0,65.95
NCI-H1581,CTRPv2,0.001,95.78
NCI-H1581,CTRPv2,0.0021,97.41
NCI-H1581,CTRPv2,0.0042,97.55
NCI-H1581,CTRPv2,0.0083,99.65
NCI-H1581,CTRPv2,0.017,96.48
NCI-H1581,CTRPv2,0.033,102.6
NCI-H1581,CTRPv2,0.067,104.9
NCI-H1581,CTRPv2,0.13,99.91
NCI-H1581,CTRPv2,0.27,101.5
NCI-H1581,CTRPv2,0.53,100.6
NCI-H1581,CTRPv2,1.1,109.9
NCI-H1581,CTRPv2,2.1,104.7
NCI-H1581,CTRPv2,4.3,103.3
NCI-H1581,CTRPv2,8.5,101.9
NCI-H1581,CTRPv2,17.0,104.6
NCI-H1581,CTRPv2,34.0,103.3
NCI-H2106,CTRPv2,0.001,108.9
NCI-H2106,CTRPv2,0.0021,112.5
NCI-H2106,CTRPv2,0.0042,109.7
NCI-H2106,CTRPv2,0.0083,103.9
NCI-H2106,CTRPv2,0.017,102.8
NCI-H2106,CTRPv2,0.033,107.3
NCI-H2106,CTRPv2,0.067,109.2
NCI-H2106,CTRPv2,0.13,112.7
NCI-H2106,CTRPv2,0.27,90.54
NCI-H2106,CTRPv2,0.53,84.54
NCI-H2106,CTRPv2,1.1,94.32
NCI-H2106,CTRPv2,2.1,101.9
NCI-H2106,CTRPv2,4.3,87.84
NCI-H2106,CTRPv2,8.5,85.54
NCI-H2106,CTRPv2,17.0,92.4
NCI-H2106,CTRPv2,34.0,104.4
NCI-H358,CTRPv2,0.001,99.39
NCI-H358,CTRPv2,0.0021,99.38
NCI-H358,CTRPv2,0.0042,96.42
NCI-H358,CTRPv2,0.0083,99.15
NCI-H358,CTRPv2,0.017,100.3
NCI-H358,CTRPv2,0.033,98.56
NCI-H358,CTRPv2,0.067,100.3
NCI-H358,CTRPv2,0.13,102.9
NCI-H358,CTRPv2,0.27,103.5
NCI-H358,CTRPv2,0.53,100.7
NCI-H358,CTRPv2,1.1,102.2
NCI-H358,CTRPv2,2.1,100.8
NCI-H358,CTRPv2,4.3,105.7
NCI-H358,CTRPv2,8.5,104.5
NCI-H358,CTRPv2,17.0,103.0
NCI-H358,CTRPv2,34.0,103.4
HCC-366,CTRPv2,0.001,113.7
HCC-366,CTRPv2,0.0021,109.5
HCC-366,CTRPv2,0.0042,115.0
HCC-366,CTRPv2,0.0083,113.2
HCC-366,CTRPv2,0.017,110.8
HCC-366,CTRPv2,0.033,115.7
HCC-366,CTRPv2,0.067,110.4
HCC-366,CTRPv2,0.13,108.6
HCC-366,CTRPv2,0.27,106.2
HCC-366,CTRPv2,0.53,113.2
HCC-366,CTRPv2,1.1,105.1
HCC-366,CTRPv2,2.1,112.1
HCC-366,CTRPv2,4.3,120.2
HCC-366,CTRPv2,8.5,110.3
HCC-366,CTRPv2,17.0,105.4
HCC-366,CTRPv2,34.0,109.0
BEN,CTRPv2,0.001,92.76
BEN,CTRPv2,0.0021,107.9
BEN,CTRPv2,0.0042,95.14
BEN,CTRPv2,0.0083,96.56
BEN,CTRPv2,0.017,101.7
BEN,CTRPv2,0.033,102.7
BEN,CTRPv2,0.067,100.1
BEN,CTRPv2,0.13,98.17
BEN,CTRPv2,0.27,110.1
BEN,CTRPv2,0.53,103.1
BEN,CTRPv2,1.1,99.18
BEN,CTRPv2,2.1,98.58
BEN,CTRPv2,4.3,99.47
BEN,CTRPv2,8.5,100.7
BEN,CTRPv2,17.0,98.08
BEN,CTRPv2,34.0,103.7
HCC-78,CTRPv2,0.001,111.1
HCC-78,CTRPv2,0.0021,113.9
HCC-78,CTRPv2,0.0042,118.4
HCC-78,CTRPv2,0.0083,111.2
HCC-78,CTRPv2,0.017,110.1
HCC-78,CTRPv2,0.033,112.3
HCC-78,CTRPv2,0.067,110.8
HCC-78,CTRPv2,0.13,110.1
HCC-78,CTRPv2,0.27,117.9
HCC-78,CTRPv2,0.53,120.5
HCC-78,CTRPv2,1.1,118.0
HCC-78,CTRPv2,2.1,113.2
HCC-78,CTRPv2,4.3,110.5
HCC-78,CTRPv2,8.5,115.5
HCC-78,CTRPv2,17.0,115.1
HCC-78,CTRPv2,34.0,112.3
NCI-H1299,CTRPv2,0.001,107.4
NCI-H1299,CTRPv2,0.0021,112.5
NCI-H1299,CTRPv2,0.0042,111.3
NCI-H1299,CTRPv2,0.0083,108.6
NCI-H1299,CTRPv2,0.017,109.8
NCI-H1299,CTRPv2,0.033,111.4
NCI-H1299,CTRPv2,0.067,111.3
NCI-H1299,CTRPv2,0.13,109.2
NCI-H1299,CTRPv2,0.27,109.7
NCI-H1299,CTRPv2,0.53,112.7
NCI-H1299,CTRPv2,1.1,108.7
NCI-H1299,CTRPv2,2.1,108.9
NCI-H1299,CTRPv2,4.3,112.5
NCI-H1299,CTRPv2,8.5,112.9
NCI-H1299,CTRPv2,17.0,112.1
NCI-H1299,CTRPv2,34.0,109.8
NCI-H727,CTRPv2,0.001,123.8
NCI-H727,CTRPv2,0.0021,121.5
NCI-H727,CTRPv2,0.0042,119.0
NCI-H727,CTRPv2,0.0083,121.0
NCI-H727,CTRPv2,0.017,113.9
NCI-H727,CTRPv2,0.033,126.3
NCI-H727,CTRPv2,0.067,121.6
NCI-H727,CTRPv2,0.13,121.9
NCI-H727,CTRPv2,0.27,123.7
NCI-H727,CTRPv2,0.53,116.7
NCI-H727,CTRPv2,1.1,116.2
NCI-H727,CTRPv2,2.1,109.6
NCI-H727,CTRPv2,4.3,123.4
NCI-H727,CTRPv2,8.5,121.4
NCI-H727,CTRPv2,17.0,115.6
NCI-H727,CTRPv2,34.0,107.6
SHP-77,CTRPv2,0.001,101.3
SHP-77,CTRPv2,0.0021,96.84
SHP-77,CTRPv2,0.0042,95.55
SHP-77,CTRPv2,0.0083,96.41
SHP-77,CTRPv2,0.017,100.9
SHP-77,CTRPv2,0.033,99.7
SHP-77,CTRPv2,0.067,93.47
SHP-77,CTRPv2,0.13,94.44
SHP-77,CTRPv2,0.27,96.34
SHP-77,CTRPv2,0.53,100.5
SHP-77,CTRPv2,1.1,98.55
SHP-77,CTRPv2,2.1,103.4
SHP-77,CTRPv2,4.3,100.0
SHP-77,CTRPv2,8.5,98.28
SHP-77,CTRPv2,17.0,103.9
SHP-77,CTRPv2,34.0,99.36
LCLC-103H,CTRPv2,0.001,98.43
LCLC-103H,CTRPv2,0.0021,104.9
LCLC-103H,CTRPv2,0.0042,100.7
LCLC-103H,CTRPv2,0.0083,111.7
LCLC-103H,CTRPv2,0.017,105.8
LCLC-103H,CTRPv2,0.033,102.2
LCLC-103H,CTRPv2,0.067,101.7
LCLC-103H,CTRPv2,0.13,102.9
LCLC-103H,CTRPv2,0.27,102.1
LCLC-103H,CTRPv2,0.53,106.7
LCLC-103H,CTRPv2,1.1,97.81
LCLC-103H,CTRPv2,2.1,96.96
LCLC-103H,CTRPv2,4.3,106.5
LCLC-103H,CTRPv2,8.5,103.2
LCLC-103H,CTRPv2,17.0,98.21
LCLC-103H,CTRPv2,34.0,101.1
NCI-H2405,CTRPv2,0.001,102.5
NCI-H2405,CTRPv2,0.0021,104.3
NCI-H2405,CTRPv2,0.0042,101.5
NCI-H2405,CTRPv2,0.0083,98.26
NCI-H2405,CTRPv2,0.017,107.8
NCI-H2405,CTRPv2,0.033,100.8
NCI-H2405,CTRPv2,0.067,100.9
NCI-H2405,CTRPv2,0.13,106.0
NCI-H2405,CTRPv2,0.27,97.27
NCI-H2405,CTRPv2,0.53,97.75
NCI-H2405,CTRPv2,1.1,105.3
NCI-H2405,CTRPv2,2.1,98.73
NCI-H2405,CTRPv2,4.3,100.2
NCI-H2405,CTRPv2,8.5,99.55
NCI-H2405,CTRPv2,17.0,101.1
NCI-H2405,CTRPv2,34.0,97.1
NCI-H650,CTRPv2,0.001,96.25
NCI-H650,CTRPv2,0.0021,98.68
NCI-H650,CTRPv2,0.0042,100.6
NCI-H650,CTRPv2,0.0083,101.9
NCI-H650,CTRPv2,0.017,97.96
NCI-H650,CTRPv2,0.033,98.85
NCI-H650,CTRPv2,0.067,97.5
NCI-H650,CTRPv2,0.13,97.94
NCI-H650,CTRPv2,0.27,94.33
NCI-H650,CTRPv2,0.53,95.03
NCI-H650,CTRPv2,1.1,91.23
NCI-H650,CTRPv2,2.1,95.51
NCI-H650,CTRPv2,4.3,97.86
NCI-H650,CTRPv2,8.5,99.51
NCI-H650,CTRPv2,17.0,95.63
NCI-H650,CTRPv2,34.0,94.95
Calu-3,CTRPv2,0.001,101.5
Calu-3,CTRPv2,0.0021,101.0
Calu-3,CTRPv2,0.0042,90.2
Calu-3,CTRPv2,0.0083,103.0
Calu-3,CTRPv2,0.017,87.47
Calu-3,CTRPv2,0.033,97.9
Calu-3,CTRPv2,0.067,95.81
Calu-3,CTRPv2,0.13,107.0
Calu-3,CTRPv2,4.3,93.19
Calu-3,CTRPv2,8.5,99.32
Calu-3,CTRPv2,17.0,105.4
Calu-3,CTRPv2,34.0,98.74
HCC-1171,CTRPv2,0.001,96.17
HCC-1171,CTRPv2,0.0021,103.6
HCC-1171,CTRPv2,0.0042,95.39
HCC-1171,CTRPv2,0.0083,99.68
HCC-1171,CTRPv2,0.017,96.6
HCC-1171,CTRPv2,0.033,94.27
HCC-1171,CTRPv2,0.067,90.4
HCC-1171,CTRPv2,0.13,97.76
HCC-1171,CTRPv2,4.3,87.29
HCC-1171,CTRPv2,8.5,91.92
HCC-1171,CTRPv2,17.0,89.95
HCC-1171,CTRPv2,34.0,78.34
HCC-44,CTRPv2,0.001,95.91
HCC-44,CTRPv2,0.0021,101.8
HCC-44,CTRPv2,0.0042,98.41
HCC-44,CTRPv2,0.0083,98.49
HCC-44,CTRPv2,0.017,102.6
HCC-44,CTRPv2,0.033,100.7
HCC-44,CTRPv2,0.067,100.2
HCC-44,CTRPv2,0.13,104.2
HCC-44,CTRPv2,4.3,93.48
HCC-44,CTRPv2,8.5,95.62
HCC-44,CTRPv2,17.0,98.27
HCC-44,CTRPv2,34.0,95.77
NCI-H211,CTRPv2,0.001,102.6
NCI-H211,CTRPv2,0.0021,110.1
NCI-H211,CTRPv2,0.0042,102.5
NCI-H211,CTRPv2,0.0083,103.8
NCI-H211,CTRPv2,0.017,100.3
NCI-H211,CTRPv2,0.033,110.8
NCI-H211,CTRPv2,0.067,102.1
NCI-H211,CTRPv2,0.13,110.8
NCI-H211,CTRPv2,4.3,105.1
NCI-H211,CTRPv2,8.5,101.3
NCI-H211,CTRPv2,17.0,99.08
NCI-H211,CTRPv2,34.0,104.5
RERF-LC-AI,CTRPv2,0.001,84.21
RERF-LC-AI,CTRPv2,0.0021,85.16
RERF-LC-AI,CTRPv2,0.0042,85.05
RERF-LC-AI,CTRPv2,0.0083,85.23
RERF-LC-AI,CTRPv2,0.017,87.4
RERF-LC-AI,CTRPv2,0.033,93.04
RERF-LC-AI,CTRPv2,0.067,85.37
RERF-LC-AI,CTRPv2,0.13,83.13
RERF-LC-AI,CTRPv2,4.3,107.2
RERF-LC-AI,CTRPv2,8.5,108.6
RERF-LC-AI,CTRPv2,17.0,105.6
RERF-LC-AI,CTRPv2,34.0,106.8
SBC-5,CTRPv2,0.001,113.5
SBC-5,CTRPv2,0.0021,111.6
SBC-5,CTRPv2,0.0042,106.6
SBC-5,CTRPv2,0.0083,110.0
SBC-5,CTRPv2,0.017,115.7
SBC-5,CTRPv2,0.033,109.2
SBC-5,CTRPv2,0.067,112.0
SBC-5,CTRPv2,0.13,110.2
SBC-5,CTRPv2,4.3,117.4
SBC-5,CTRPv2,8.5,113.7
SBC-5,CTRPv2,17.0,113.1
SBC-5,CTRPv2,34.0,110.5
COLO-699,CTRPv2,0.001,86.04
COLO-699,CTRPv2,0.0021,88.28
COLO-699,CTRPv2,0.0042,85.18
COLO-699,CTRPv2,0.0083,84.93
COLO-699,CTRPv2,0.017,87.09
COLO-699,CTRPv2,0.033,86.01
COLO-699,CTRPv2,0.067,86.56
COLO-699,CTRPv2,0.13,90.89
COLO-699,CTRPv2,4.3,62.16
COLO-699,CTRPv2,8.5,67.31
COLO-699,CTRPv2,17.0,68.85
COLO-699,CTRPv2,34.0,79.19
CAL-12T,CTRPv2,0.001,86.98
CAL-12T,CTRPv2,0.0021,102.2
CAL-12T,CTRPv2,0.0042,96.59
CAL-12T,CTRPv2,0.0083,111.7
CAL-12T,CTRPv2,0.017,107.5
CAL-12T,CTRPv2,0.033,99.13
CAL-12T,CTRPv2,0.067,112.0
CAL-12T,CTRPv2,0.13,85.47
CAL-12T,CTRPv2,4.3,90.97
CAL-12T,CTRPv2,8.5,123.2
CAL-12T,CTRPv2,17.0,109.8
CAL-12T,CTRPv2,34.0,106.7
HCC-1588,CTRPv2,0.001,102.2
HCC-1588,CTRPv2,0.0021,103.3
HCC-1588,CTRPv2,0.0042,97.48
HCC-1588,CTRPv2,0.0083,104.8
HCC-1588,CTRPv2,0.017,81.78
HCC-1588,CTRPv2,0.033,102.4
HCC-1588,CTRPv2,0.067,80.02
HCC-1588,CTRPv2,0.13,98.44
HCC-1588,CTRPv2,4.3,82.76
HCC-1588,CTRPv2,8.5,94.41
HCC-1588,CTRPv2,17.0,106.2
HCC-1588,CTRPv2,34.0,100.9
HCC-1833,CTRPv2,0.001,100.6
HCC-1833,CTRPv2,0.0021,108.1
HCC-1833,CTRPv2,0.0042,106.6
HCC-1833,CTRPv2,0.0083,82.94
HCC-1833,CTRPv2,0.017,98.61
HCC-1833,CTRPv2,0.033,105.1
HCC-1833,CTRPv2,0.067,96.41
HCC-1833,CTRPv2,0.13,98.9
HCC-1833,CTRPv2,4.3,90.39
HCC-1833,CTRPv2,8.5,97.77
HCC-1833,CTRPv2,17.0,74.58
HCC-1833,CTRPv2,34.0,77.27
HCC-2279,CTRPv2,0.001,93.95
HCC-2279,CTRPv2,0.0021,91.72
HCC-2279,CTRPv2,0.0042,96.81
HCC-2279,CTRPv2,0.0083,88.88
HCC-2279,CTRPv2,0.017,103.4
HCC-2279,CTRPv2,0.033,101.4
HCC-2279,CTRPv2,0.067,85.54
HCC-2279,CTRPv2,0.13,97.97
HCC-2279,CTRPv2,4.3,110.7
HCC-2279,CTRPv2,8.5,90.18
HCC-2279,CTRPv2,17.0,110.0
HCC-2279,CTRPv2,34.0,108.4
MOR/CPR,CTRPv2,0.001,101.9
MOR/CPR,CTRPv2,0.0021,107.7
MOR/CPR,CTRPv2,0.0042,104.5
MOR/CPR,CTRPv2,0.0083,102.6
MOR/CPR,CTRPv2,0.017,107.3
MOR/CPR,CTRPv2,0.033,107.5
MOR/CPR,CTRPv2,0.067,106.5
MOR/CPR,CTRPv2,0.13,103.5
MOR/CPR,CTRPv2,4.3,109.0
MOR/CPR,CTRPv2,8.5,109.8
MOR/CPR,CTRPv2,17.0,110.8
MOR/CPR,CTRPv2,34.0,115.5
NCI-H460,CTRPv2,0.001,102.4
NCI-H460,CTRPv2,0.0021,104.8
NCI-H460,CTRPv2,0.0042,104.1
NCI-H460,CTRPv2,0.0083,102.1
NCI-H460,CTRPv2,0.017,104.6
NCI-H460,CTRPv2,0.033,107.6
NCI-H460,CTRPv2,0.067,101.5
NCI-H460,CTRPv2,0.13,104.5
NCI-H460,CTRPv2,4.3,109.5
NCI-H460,CTRPv2,8.5,106.1
NCI-H460,CTRPv2,17.0,105.8
NCI-H460,CTRPv2,34.0,111.4
HCC-2108,CTRPv2,0.001,104.9
HCC-2108,CTRPv2,0.0021,103.5
HCC-2108,CTRPv2,0.0042,104.5
HCC-2108,CTRPv2,0.0083,108.4
HCC-2108,CTRPv2,0.017,104.9
HCC-2108,CTRPv2,0.033,106.7
HCC-2108,CTRPv2,0.067,108.3
HCC-2108,CTRPv2,0.13,105.7
HCC-2108,CTRPv2,4.3,107.8
HCC-2108,CTRPv2,8.5,98.62
HCC-2108,CTRPv2,17.0,105.1
HCC-2108,CTRPv2,34.0,102.0
HCC827,CTRPv2,0.001,112.8
HCC827,CTRPv2,0.0021,92.33
HCC827,CTRPv2,0.0042,113.6
HCC827,CTRPv2,0.0083,107.4
HCC827,CTRPv2,0.017,107.2
HCC827,CTRPv2,0.033,115.6
HCC827,CTRPv2,0.067,107.2
HCC827,CTRPv2,0.13,102.3
HCC827,CTRPv2,4.3,108.3
HCC827,CTRPv2,8.5,102.2
HCC827,CTRPv2,17.0,99.63
HCC827,CTRPv2,34.0,107.9
NCI-H2030,CTRPv2,0.001,92.25
NCI-H2030,CTRPv2,0.0021,95.74
NCI-H2030,CTRPv2,0.0042,98.6
NCI-H2030,CTRPv2,0.0083,94.8
NCI-H2030,CTRPv2,0.017,92.03
NCI-H2030,CTRPv2,0.033,90.06
NCI-H2030,CTRPv2,0.067,93.73
NCI-H2030,CTRPv2,0.13,94.67
NCI-H2030,CTRPv2,4.3,105.5
NCI-H2030,CTRPv2,8.5,98.45
NCI-H2030,CTRPv2,17.0,90.58
NCI-H2030,CTRPv2,34.0,93.71
NCI-H1299,CTRPv2,0.001,103.4
NCI-H1299,CTRPv2,0.0021,86.32
NCI-H1299,CTRPv2,0.0042,112.0
NCI-H1299,CTRPv2,0.0083,114.3
NCI-H1299,CTRPv2,0.017,113.0
NCI-H1299,CTRPv2,0.033,110.9
NCI-H1299,CTRPv2,0.067,110.1
NCI-H1299,CTRPv2,0.13,103.6
NCI-H1299,CTRPv2,4.3,97.65
NCI-H1299,CTRPv2,8.5,104.4
NCI-H1299,CTRPv2,17.0,102.5
NCI-H1299,CTRPv2,34.0,104.3
NCI-H1838,CTRPv2,0.001,94.53
NCI-H1838,CTRPv2,0.0021,93.04
NCI-H1838,CTRPv2,0.0042,96.66
NCI-H1838,CTRPv2,0.0083,91.48
NCI-H1838,CTRPv2,0.017,84.85
NCI-H1838,CTRPv2,0.033,95.92
NCI-H1838,CTRPv2,0.067,91.58
NCI-H1838,CTRPv2,0.13,96.37
NCI-H1838,CTRPv2,0.27,95.45
NCI-H1838,CTRPv2,0.53,90.42
NCI-H1838,CTRPv2,1.1,89.31
NCI-H1838,CTRPv2,2.1,92.63
NCI-H1838,CTRPv2,4.3,83.78
NCI-H1838,CTRPv2,8.5,91.77
NCI-H1838,CTRPv2,17.0,89.46
NCI-H1838,CTRPv2,34.0,89.07
NCI-H196,CTRPv2,0.001,105.4
NCI-H196,CTRPv2,0.0021,102.2
NCI-H196,CTRPv2,0.0042,104.7
NCI-H196,CTRPv2,0.0083,109.5
NCI-H196,CTRPv2,0.017,102.4
NCI-H196,CTRPv2,0.033,109.4
NCI-H196,CTRPv2,0.067,99.68
NCI-H196,CTRPv2,0.13,101.9
NCI-H196,CTRPv2,0.27,98.2
NCI-H196,CTRPv2,0.53,100.5
NCI-H196,CTRPv2,1.1,99.4
NCI-H196,CTRPv2,2.1,97.47
NCI-H196,CTRPv2,4.3,99.06
NCI-H196,CTRPv2,8.5,100.7
NCI-H196,CTRPv2,17.0,101.1
NCI-H196,CTRPv2,34.0,98.6
NCI-H292,CTRPv2,0.001,102.0
NCI-H292,CTRPv2,0.0021,103.5
NCI-H292,CTRPv2,0.0042,106.7
NCI-H292,CTRPv2,0.0083,102.3
NCI-H292,CTRPv2,0.017,99.15
NCI-H292,CTRPv2,0.033,101.9
NCI-H292,CTRPv2,0.067,102.6
NCI-H292,CTRPv2,0.13,104.9
NCI-H292,CTRPv2,0.27,100.5
NCI-H292,CTRPv2,0.53,101.8
NCI-H292,CTRPv2,1.1,102.9
NCI-H292,CTRPv2,2.1,101.7
NCI-H292,CTRPv2,4.3,108.1
NCI-H292,CTRPv2,8.5,102.8
NCI-H292,CTRPv2,17.0,103.0
NCI-H292,CTRPv2,34.0,102.1
NCI-H526,CTRPv2,0.001,107.2
NCI-H526,CTRPv2,0.0021,106.5
NCI-H526,CTRPv2,0.0042,129.4
NCI-H526,CTRPv2,0.0083,123.6
NCI-H526,CTRPv2,0.017,114.7
NCI-H526,CTRPv2,0.033,93.6
NCI-H526,CTRPv2,0.067,120.4
NCI-H526,CTRPv2,0.13,105.9
NCI-H526,CTRPv2,0.27,114.0
NCI-H526,CTRPv2,0.53,95.47
NCI-H526,CTRPv2,1.1,105.3
NCI-H526,CTRPv2,2.1,129.0
NCI-H526,CTRPv2,4.3,101.5
NCI-H526,CTRPv2,8.5,108.1
NCI-H526,CTRPv2,17.0,109.2
NCI-H526,CTRPv2,34.0,107.0
NCI-H1734,CTRPv2,0.001,114.3
NCI-H1734,CTRPv2,0.0021,100.3
NCI-H1734,CTRPv2,0.0042,105.7
NCI-H1734,CTRPv2,0.0083,122.7
NCI-H1734,CTRPv2,0.017,112.3
NCI-H1734,CTRPv2,0.033,102.3
NCI-H1734,CTRPv2,0.067,116.8
NCI-H1734,CTRPv2,0.13,96.1
NCI-H1734,CTRPv2,0.27,94.14
NCI-H1734,CTRPv2,0.53,99.69
NCI-H1734,CTRPv2,1.1,82.32
NCI-H1734,CTRPv2,2.1,100.6
NCI-H1734,CTRPv2,4.3,106.1
NCI-H1734,CTRPv2,8.5,127.2
NCI-H1734,CTRPv2,17.0,85.5
NCI-H1734,CTRPv2,34.0,85.66
NCI-H2291,CTRPv2,0.001,117.9
NCI-H2291,CTRPv2,0.0021,90.86
NCI-H2291,CTRPv2,0.0042,107.8
NCI-H2291,CTRPv2,0.0083,99.92
NCI-H2291,CTRPv2,0.017,110.9
NCI-H2291,CTRPv2,0.033,91.46
NCI-H2291,CTRPv2,0.067,96.73
NCI-H2291,CTRPv2,0.13,116.3
NCI-H2291,CTRPv2,0.27,120.7
NCI-H2291,CTRPv2,0.53,86.5
NCI-H2291,CTRPv2,1.1,114.9
NCI-H2291,CTRPv2,2.1,98.26
NCI-H2291,CTRPv2,4.3,93.96
NCI-H2291,CTRPv2,8.5,97.21
NCI-H2291,CTRPv2,17.0,97.28
NCI-H2291,CTRPv2,34.0,99.8
RERF-LC-Ad1,CTRPv2,0.001,91.46
RERF-LC-Ad1,CTRPv2,0.0021,85.08
RERF-LC-Ad1,CTRPv2,0.0042,87.82
RERF-LC-Ad1,CTRPv2,0.0083,94.46
RERF-LC-Ad1,CTRPv2,0.017,92.01
RERF-LC-Ad1,CTRPv2,0.033,91.8
RERF-LC-Ad1,CTRPv2,0.067,96.33
RERF-LC-Ad1,CTRPv2,0.13,90.79
RERF-LC-Ad1,CTRPv2,0.27,87.66
RERF-LC-Ad1,CTRPv2,0.53,87.16
RERF-LC-Ad1,CTRPv2,1.1,85.46
RERF-LC-Ad1,CTRPv2,2.1,90.35
RERF-LC-Ad1,CTRPv2,4.3,81.47
RERF-LC-Ad1,CTRPv2,8.5,88.95
RERF-LC-Ad1,CTRPv2,17.0,88.68
RERF-LC-Ad1,CTRPv2,34.0,84.57
