Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.000195313,117.005
SK-N-FI,GDSC1000,0.00078125,95.2949
SK-N-FI,GDSC1000,0.003125,79.9181
SK-N-FI,GDSC1000,0.0125,76.9924
SK-N-FI,GDSC1000,0.05,53.8345
SK-N-AS,GDSC1000,0.000195313,113.41
SK-N-AS,GDSC1000,0.00078125,90.2449
SK-N-AS,GDSC1000,0.003125,56.8239
SK-N-AS,GDSC1000,0.0125,65.8582
SK-N-AS,GDSC1000,0.05,33.3785
NB1,GDSC1000,0.000195313,86.715
NB1,GDSC1000,0.00078125,96.8127
NB1,GDSC1000,0.003125,88.8026
NB1,GDSC1000,0.0125,58.4534
NB1,GDSC1000,0.05,15.5819
BE2-M17,GDSC1000,0.000195313,90.0448
BE2-M17,GDSC1000,0.00078125,98.0509
BE2-M17,GDSC1000,0.003125,81.5457
BE2-M17,GDSC1000,0.0125,50.5747
BE2-M17,GDSC1000,0.05,23.3969
NB7,GDSC1000,0.000195313,117.927
NB7,GDSC1000,0.00078125,97.3858
NB7,GDSC1000,0.003125,96.5937
NB7,GDSC1000,0.0125,164.311
NB7,GDSC1000,0.05,154.597
ACN,GDSC1000,0.000195313,107.895
ACN,GDSC1000,0.00078125,86.7126
ACN,GDSC1000,0.003125,125.407
ACN,GDSC1000,0.0125,65.4579
ACN,GDSC1000,0.05,39.6262
IMR-5,GDSC1000,0.000195313,101.026
IMR-5,GDSC1000,0.00078125,90.6719
IMR-5,GDSC1000,0.003125,25.026
IMR-5,GDSC1000,0.0125,6.47971
IMR-5,GDSC1000,0.05,6.43728
KELLY,GDSC1000,0.000195313,86.1341
KELLY,GDSC1000,0.00078125,80.1104
KELLY,GDSC1000,0.003125,21.5128
KELLY,GDSC1000,0.0125,12.7227
KELLY,GDSC1000,0.05,13.4202
SK-N-DZ,GDSC1000,0.000195313,91.7832
SK-N-DZ,GDSC1000,0.00078125,58.5925
SK-N-DZ,GDSC1000,0.003125,47.1283
SK-N-DZ,GDSC1000,0.0125,34.1034
SK-N-DZ,GDSC1000,0.05,31.1612
CHP-126,GDSC1000,0.000195313,98.7883
CHP-126,GDSC1000,0.00078125,92.3506
CHP-126,GDSC1000,0.003125,51.6262
CHP-126,GDSC1000,0.0125,44.9473
CHP-126,GDSC1000,0.05,35.0082
NB17,GDSC1000,0.000195313,119.618
NB17,GDSC1000,0.00078125,80.9912
NB17,GDSC1000,0.003125,78.6146
NB17,GDSC1000,0.0125,46.6837
NB17,GDSC1000,0.05,26.445
NB12,GDSC1000,0.000195313,98.4767
NB12,GDSC1000,0.00078125,99.8214
NB12,GDSC1000,0.003125,75.6406
NB12,GDSC1000,0.0125,63.7369
NB12,GDSC1000,0.05,45.2829
KP-N-YN,GDSC1000,0.000195313,103.869
KP-N-YN,GDSC1000,0.00078125,89.7423
KP-N-YN,GDSC1000,0.003125,75.8664
KP-N-YN,GDSC1000,0.0125,50.8042
KP-N-YN,GDSC1000,0.05,46.1946
NB14,GDSC1000,0.000195313,95.2956
NB14,GDSC1000,0.00078125,64.851
NB14,GDSC1000,0.003125,46.2112
NB14,GDSC1000,0.0125,23.7214
NB14,GDSC1000,0.05,12.8522
NB5,GDSC1000,0.000195313,92.1606
NB5,GDSC1000,0.00078125,67.4316
NB5,GDSC1000,0.003125,37.3905
NB5,GDSC1000,0.0125,20.8233
NB5,GDSC1000,0.05,10.4139
NBsusSR,GDSC1000,0.000195313,91.7433
NBsusSR,GDSC1000,0.00078125,51.6305
NBsusSR,GDSC1000,0.003125,23.9849
NBsusSR,GDSC1000,0.0125,16.3928
NBsusSR,GDSC1000,0.05,15.101
GOTO,GDSC1000,0.000195313,78.6555
GOTO,GDSC1000,0.00078125,45.3962
GOTO,GDSC1000,0.003125,16.2003
GOTO,GDSC1000,0.0125,6.1101
GOTO,GDSC1000,0.05,7.49917
NB13,GDSC1000,0.000195313,91.8277
NB13,GDSC1000,0.00078125,84.0929
NB13,GDSC1000,0.003125,32.7271
NB13,GDSC1000,0.0125,34.0067
NB13,GDSC1000,0.05,41.38
NH-12,GDSC1000,0.000195313,80.4258
NH-12,GDSC1000,0.00078125,61.8971
NH-12,GDSC1000,0.003125,33.6599
NH-12,GDSC1000,0.0125,15.4673
NH-12,GDSC1000,0.05,15.6054
SIMA,GDSC1000,0.000195313,92.261
SIMA,GDSC1000,0.00078125,82.4185
SIMA,GDSC1000,0.003125,40.451
SIMA,GDSC1000,0.0125,20.2289
SIMA,GDSC1000,0.05,12.9259
LAN-6,GDSC1000,0.000195313,97.3967
LAN-6,GDSC1000,0.00078125,88.0559
LAN-6,GDSC1000,0.003125,82.6466
LAN-6,GDSC1000,0.0125,77.7682
LAN-6,GDSC1000,0.05,66.9819
NB6,GDSC1000,0.000195313,118.289
NB6,GDSC1000,0.00078125,135.563
NB6,GDSC1000,0.003125,99.9077
NB6,GDSC1000,0.0125,128.24
NB6,GDSC1000,0.05,157.813
GI-ME-N,GDSC1000,0.000195313,96.7535
GI-ME-N,GDSC1000,0.00078125,68.552
GI-ME-N,GDSC1000,0.003125,39.9692
GI-ME-N,GDSC1000,0.0125,28.9498
GI-ME-N,GDSC1000,0.05,22.7864
NB10,GDSC1000,0.000195313,132.776
NB10,GDSC1000,0.00078125,41.1795
NB10,GDSC1000,0.003125,15.0005
NB10,GDSC1000,0.0125,8.82232
NB10,GDSC1000,0.05,6.62315
TGW,GDSC1000,0.000195313,115.404
TGW,GDSC1000,0.00078125,91.887
TGW,GDSC1000,0.003125,106.202
TGW,GDSC1000,0.0125,84.068
TGW,GDSC1000,0.05,64.0142
MC-IXC,GDSC1000,0.000195313,67.8749
MC-IXC,GDSC1000,0.00078125,3.17809
MC-IXC,GDSC1000,0.003125,1.61455
MC-IXC,GDSC1000,0.0125,2.34595
MC-IXC,GDSC1000,0.05,1.82857
SK-N-SH,GDSC1000,0.000195313,110.771
SK-N-SH,GDSC1000,0.00078125,66.6582
SK-N-SH,GDSC1000,0.003125,18.8703
SK-N-SH,GDSC1000,0.0125,11.1323
SK-N-SH,GDSC1000,0.05,9.1755
SIMA,CTRPv2,4.1e-05,122.0
SIMA,CTRPv2,8.1e-05,114.5
SIMA,CTRPv2,0.00016,112.0
SIMA,CTRPv2,0.00032,104.1
SIMA,CTRPv2,0.00065,95.58
SIMA,CTRPv2,0.0013,100.5
SIMA,CTRPv2,0.0026,17.02
SIMA,CTRPv2,0.0052,45.36
SIMA,CTRPv2,0.01,24.1
SIMA,CTRPv2,0.021,5.451
SIMA,CTRPv2,0.042,4.13
SIMA,CTRPv2,0.083,6.345
SIMA,CTRPv2,0.17,4.057
SIMA,CTRPv2,0.33,7.238
SIMA,CTRPv2,0.66,3.981
SIMA,CTRPv2,1.3,1.938
MHH-NB-11,CTRPv2,4.1e-05,93.59
MHH-NB-11,CTRPv2,8.1e-05,98.95
MHH-NB-11,CTRPv2,0.00016,75.47
MHH-NB-11,CTRPv2,0.00032,101.1
MHH-NB-11,CTRPv2,0.00065,89.15
MHH-NB-11,CTRPv2,0.0013,52.16
MHH-NB-11,CTRPv2,0.0026,3.823
MHH-NB-11,CTRPv2,0.0052,12.35
MHH-NB-11,CTRPv2,0.01,5.38
MHH-NB-11,CTRPv2,0.021,5.384
MHH-NB-11,CTRPv2,0.042,4.805
MHH-NB-11,CTRPv2,0.083,5.401
MHH-NB-11,CTRPv2,0.17,12.85
MHH-NB-11,CTRPv2,0.33,5.84
MHH-NB-11,CTRPv2,0.66,2.819
MHH-NB-11,CTRPv2,1.3,3.334
KP-N-S19s,CTRPv2,4.1e-05,72.5
KP-N-S19s,CTRPv2,8.1e-05,58.56
KP-N-S19s,CTRPv2,0.00016,79.0
KP-N-S19s,CTRPv2,0.00032,39.32
KP-N-S19s,CTRPv2,0.00065,61.69
KP-N-S19s,CTRPv2,0.0013,49.96
KP-N-S19s,CTRPv2,0.0026,76.17
KP-N-S19s,CTRPv2,0.0052,36.3
KP-N-S19s,CTRPv2,0.01,50.67
KP-N-S19s,CTRPv2,0.021,43.4
KP-N-S19s,CTRPv2,0.042,40.19
KP-N-S19s,CTRPv2,0.083,27.89
KP-N-S19s,CTRPv2,0.17,8.894
KP-N-S19s,CTRPv2,0.33,3.687
KP-N-S19s,CTRPv2,0.66,3.081
KP-N-S19s,CTRPv2,1.3,4.896
SK-N-SH,CTRPv2,4.1e-05,107.2
SK-N-SH,CTRPv2,8.1e-05,99.77
SK-N-SH,CTRPv2,0.00016,110.0
SK-N-SH,CTRPv2,0.00032,48.74
SK-N-SH,CTRPv2,0.0013,44.01
SK-N-SH,CTRPv2,0.0026,48.2
SK-N-SH,CTRPv2,0.0052,30.47
SK-N-SH,CTRPv2,0.01,35.07
SK-N-SH,CTRPv2,0.021,34.46
SK-N-SH,CTRPv2,0.042,35.35
SK-N-SH,CTRPv2,0.083,28.59
SK-N-SH,CTRPv2,0.17,27.06
SK-N-SH,CTRPv2,0.33,18.58
SK-N-SH,CTRPv2,0.66,16.89
SK-N-SH,CTRPv2,1.3,10.6
CHP-212,CTRPv2,4.1e-05,112.6
CHP-212,CTRPv2,8.1e-05,113.9
CHP-212,CTRPv2,0.00016,119.1
CHP-212,CTRPv2,0.00032,23.11
CHP-212,CTRPv2,0.0013,60.98
CHP-212,CTRPv2,0.0026,38.34
CHP-212,CTRPv2,0.0052,35.59
CHP-212,CTRPv2,0.01,30.7
CHP-212,CTRPv2,0.021,31.91
CHP-212,CTRPv2,0.042,32.7
CHP-212,CTRPv2,0.083,31.76
CHP-212,CTRPv2,0.17,26.43
CHP-212,CTRPv2,0.33,27.37
CHP-212,CTRPv2,0.66,27.03
CHP-212,CTRPv2,1.3,12.7
SK-N-AS,CTRPv2,4.1e-05,107.4
SK-N-AS,CTRPv2,8.1e-05,110.7
SK-N-AS,CTRPv2,0.00016,109.1
SK-N-AS,CTRPv2,0.00032,62.23
SK-N-AS,CTRPv2,0.00065,107.6
SK-N-AS,CTRPv2,0.0013,103.1
SK-N-AS,CTRPv2,0.0026,94.05
SK-N-AS,CTRPv2,0.0052,62.26
SK-N-AS,CTRPv2,0.01,67.61
SK-N-AS,CTRPv2,0.021,68.84
SK-N-AS,CTRPv2,0.042,66.54
SK-N-AS,CTRPv2,0.083,57.81
SK-N-AS,CTRPv2,0.17,49.1
SK-N-AS,CTRPv2,0.33,46.47
SK-N-AS,CTRPv2,0.66,34.78
SK-N-AS,CTRPv2,1.3,18.7
IMR-32,CTRPv2,4.1e-05,136.6
IMR-32,CTRPv2,8.1e-05,80.42
IMR-32,CTRPv2,0.00065,24.93
IMR-32,CTRPv2,0.0013,2.026
IMR-32,CTRPv2,0.0026,1.154
IMR-32,CTRPv2,0.0052,1.866
IMR-32,CTRPv2,0.01,2.918
IMR-32,CTRPv2,0.021,1.002
IMR-32,CTRPv2,0.042,2.865
IMR-32,CTRPv2,0.083,2.223
IMR-32,CTRPv2,0.17,1.974
IMR-32,CTRPv2,0.33,1.523
IMR-32,CTRPv2,0.66,4.393
IMR-32,CTRPv2,1.3,2.277
SK-N-FI,CTRPv2,4.1e-05,111.1
SK-N-FI,CTRPv2,8.1e-05,101.1
SK-N-FI,CTRPv2,0.00016,119.5
SK-N-FI,CTRPv2,0.00032,66.35
SK-N-FI,CTRPv2,0.00065,94.28
SK-N-FI,CTRPv2,0.0013,101.2
SK-N-FI,CTRPv2,0.0026,107.3
SK-N-FI,CTRPv2,0.0052,78.57
SK-N-FI,CTRPv2,0.01,85.22
SK-N-FI,CTRPv2,0.021,76.54
SK-N-FI,CTRPv2,0.042,72.14
SK-N-FI,CTRPv2,0.083,69.89
SK-N-FI,CTRPv2,0.17,50.14
SK-N-FI,CTRPv2,0.33,46.27
SK-N-FI,CTRPv2,0.66,39.82
SK-N-FI,CTRPv2,1.3,27.88
KP-N-YN,CTRPv2,4.1e-05,110.3
KP-N-YN,CTRPv2,8.1e-05,104.4
KP-N-YN,CTRPv2,0.00016,99.98
KP-N-YN,CTRPv2,0.00032,107.9
KP-N-YN,CTRPv2,0.00065,106.2
KP-N-YN,CTRPv2,0.0013,108.8
KP-N-YN,CTRPv2,0.0026,109.6
KP-N-YN,CTRPv2,0.0052,117.8
KP-N-YN,CTRPv2,0.01,125.4
KP-N-YN,CTRPv2,0.021,126.0
KP-N-YN,CTRPv2,0.042,127.5
KP-N-YN,CTRPv2,0.083,113.6
KP-N-YN,CTRPv2,0.17,134.3
KP-N-YN,CTRPv2,0.33,130.7
KP-N-YN,CTRPv2,0.66,136.8
KP-N-YN,CTRPv2,1.3,114.1
SK-N-BE(2),CTRPv2,4.1e-05,101.4
SK-N-BE(2),CTRPv2,8.1e-05,104.1
SK-N-BE(2),CTRPv2,0.00016,92.08
SK-N-BE(2),CTRPv2,0.00032,83.42
SK-N-BE(2),CTRPv2,0.00065,84.78
SK-N-BE(2),CTRPv2,0.0013,90.45
SK-N-BE(2),CTRPv2,0.0026,67.01
SK-N-BE(2),CTRPv2,0.0052,47.51
SK-N-BE(2),CTRPv2,0.01,40.65
SK-N-BE(2),CTRPv2,0.021,41.04
SK-N-BE(2),CTRPv2,0.042,36.48
SK-N-BE(2),CTRPv2,0.083,32.45
SK-N-BE(2),CTRPv2,0.17,27.69
SK-N-BE(2),CTRPv2,0.33,29.95
SK-N-BE(2),CTRPv2,0.66,21.02
SK-N-BE(2),CTRPv2,1.3,20.15
