Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,20.675,3.66,3.61,2.824,0.197
NMC-G1,CTRPv2,13.161,N/A,0.657,65.040,0.0907
SNU-489,CTRPv2,6.220,58.6,58.6,0.000,0
SNU-626,CTRPv2,12.272,28.1,4.92,39.157,0.083
SNU-738,CTRPv2,15.122,8.51e+03,8.51e+03,0.000,0
SNU-201,CTRPv2,18.430,N/A,0.468,54.967,0.14
ONS-76,CTRPv2,16.827,N/A,0.965,50.629,0.126
Daoy,CTRPv2,10.220,N/A,0.204,79.093,0.0523
GB-1,CTRPv2,23.893,5.36,5.36,0.000,0.179
SF126,CTRPv2,3.053,N/A,1.04,90.803,0
SNU-1105,CTRPv2,14.929,N/A,0.323,66.468,0.0963
U-87-MG,CTRPv2,1.837,N/A,1.01,81.155,0.00504
SF295,CTRPv2,2.920,N/A,1.58,88.027,0.00382
LN-18,CTRPv2,6.457,6.8,6.8,0.000,0.0418
LN-229,CTRPv2,30.687,0.742,0.216,31.799,0.253
SNU-466,CTRPv2,32.122,0.82,0.82,0.000,0.277
KNS-60,CTRPv2,23.313,2.64,2.1,12.761,0.203
KNS81,CTRPv2,11.637,N/A,0.902,66.617,0.0689
KALS-1,CTRPv2,13.317,N/A,0.992,60.485,0.0959
DBTRG-05MG,CTRPv2,11.197,N/A,0.364,74.160,0.0639
GAMG,CTRPv2,10.740,N/A,3.61,51.523,0.0703
SW1088,CTRPv2,10.637,N/A,1.33,65.536,0.0718
CCF-STTG1,CTRPv2,2.919,26.6,26.6,0.000,0.0214
DK-MG,CTRPv2,19.804,5.5,5.5,0.000,0.157
CCF-STTG1,CTRPv2,4.841,20.7,20.7,0.000,0.0401
U-118-MG,CTRPv2,12.678,11.7,11.7,0.000,0.0965
A172,CTRPv2,20.350,2.61,1.99,24.567,0.184
T98G,CTRPv2,4.391,22.1,22.1,0.000,0.035
Becker,CTRPv2,11.209,N/A,1.86,59.455,0.0853
8-MG-BA,CTRPv2,6.183,N/A,1.43,79.630,0.0226
GMS-10,CTRPv2,22.032,3.39,3.29,1.907,0.195
GOS-3,CTRPv2,19.351,33.2,0.766,47.338,0.14
M059K,CTRPv2,14.718,58.8,1.55,49.937,0.116
TM-31,CTRPv2,14.798,N/A,1.17,53.972,0.113
YH-13,CTRPv2,14.830,10.9,10.9,0.000,0.109
Hs 683,CTRPv2,19.874,4.33,4.33,0.000,0.175
KNS-42,CTRPv2,16.305,20.1,20.1,0.000,0
YKG-1,CTRPv2,18.156,4.7,2.49,27.733,0.15
D-283MED,CTRPv2,21.284,3.8,3.8,0.000,0.185
SW1783,CTRPv2,21.781,N/A,0.275,53.578,0.138
SF268,CTRPv2,24.918,2.47,2.47,0.000,0.241
SF539,CTRPv2,24.508,2.58,2.58,0.000,0.236
U251MG,CTRPv2,10.112,11.6,11.6,0.000,0.0925
SNB75,CTRPv2,6.155,45.4,45.4,0.000,0
KG-1-C,CTRPv2,14.574,9.1,9.1,0.000,0.0975
42-MG-BA,CTRPv2,8.814,N/A,1,73.806,0.047
