Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.58
GDSC1000 rep 1,0.3125,94.1973
GDSC1000 rep 1,0.625,96.7338
GDSC1000 rep 1,1.25,98.1469
GDSC1000 rep 1,2.5,96.6202
GDSC1000 rep 1,5.0,93.7352
GDSC1000 rep 1,10.0,92.523
GDSC1000 rep 1,20.0,84.5976
GDSC1000 rep 1,40.0,45.7177
GDSC1000 rep 2,0.078125,94.9427
GDSC1000 rep 2,0.3125,96.2765
GDSC1000 rep 2,1.25,96.3937
GDSC1000 rep 2,5.0,96.7255
GDSC1000 rep 2,20.0,108.837
CTRPv2,0.001,97.53
CTRPv2,0.002,100.6
CTRPv2,0.0081,97.53
CTRPv2,0.016,98.44
CTRPv2,0.032,96.93
CTRPv2,0.13,95.93
CTRPv2,0.26,94.23
CTRPv2,0.52,93.84
CTRPv2,2.1,95.31
CTRPv2,4.2,94.36
CTRPv2,8.3,93.94
CTRPv2,17.0,86.36
CTRPv2,33.0,59.45
