Dataset,Dose,Response
GDSC1000,0.0078125,107.236
GDSC1000,0.015625,113.227
GDSC1000,0.03125,89.6584
GDSC1000,0.0625,93.1329
GDSC1000,0.125,108.499
GDSC1000,0.25,61.2104
GDSC1000,0.5,62.8332
GDSC1000,1.0,44.9453
GDSC1000,2.0,85.6605
CTRPv2,0.002,51.19
CTRPv2,0.0041,61.64
CTRPv2,0.0081,63.41
CTRPv2,0.016,61.61
CTRPv2,0.032,59.17
CTRPv2,0.065,61.8
CTRPv2,0.13,60.02
CTRPv2,0.26,74.31
CTRPv2,0.52,71.07
CTRPv2,1.0,82.53
CTRPv2,2.1,62.39
CTRPv2,4.2,60.06
CTRPv2,8.3,4.996
CTRPv2,17.0,1.605
CTRPv2,33.0,1.834
CTRPv2,66.0,1.932
