Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,20.473,10,0.509,48.975,0.162
CAL-78,CTRPv2,20.999,N/A,0.151,59.258,0.136
RH-18,CTRPv2,20.241,N/A,0.0638,65.896,0.128
RH-30,CTRPv2,15.385,N/A,0.626,59.676,0.11
RKN,CTRPv2,0.284,N/A,2.49,98.858,0
RD,CTRPv2,1.552,N/A,0.255,96.680,0
SK-UT-1,CTRPv2,5.613,8.8e+03,8.8e+03,0.000,0
TE 441.T,CTRPv2,7.106,N/A,2.7,70.471,0.0472
G-402,CTRPv2,21.424,2.32,1.78,23.687,0.194
SK-LMS-1,CTRPv2,7.407,N/A,0.842,79.035,0.0309
Hs 729,CTRPv2,6.561,N/A,0.243,86.100,0.0144
HT-1080,CTRPv2,1.099,N/A,2.42,95.620,0
TE 617.T,CTRPv2,16.439,3.8,3.11,27.622,0.15
G-401,CTRPv2,21.771,2.21,1.84,21.575,0.201
GCT,CTRPv2,20.901,N/A,0.33,52.808,0.163
KYM-1,CTRPv2,21.576,2.13,1.84,22.188,0.201
A204,CTRPv2,28.141,1,0.452,31.808,0.243
SW982,CTRPv2,13.198,1.58e+04,1.58e+04,0.000,0
