Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.685,1.56e+03,1.56e+03,0.000,0
KYSE-140,CTRPv2,13.638,2.16e+03,2.16e+03,0.000,0
KYSE-180,CTRPv2,10.116,6.62e+03,6.62e+03,0.000,0
TE-10,CTRPv2,7.792,968,968,0.000,0
TE-4,CTRPv2,17.308,4.62e+12,1e+06,35.350,0
TE-9,CTRPv2,4.683,931,931,0.000,0
TE-6,CTRPv2,12.560,N/A,2.4,74.238,0.052
TE-8,CTRPv2,13.476,985,985,0.000,0
KYSE-410,CTRPv2,11.479,1.83e+03,1.83e+03,0.000,0
TE-1,CTRPv2,4.799,677,677,0.000,0
KYSE-70,CTRPv2,13.205,558,558,0.000,0
TE-5,CTRPv2,1.747,521,521,0.000,0.0106
EC-GI-10,CTRPv2,3.418,398,398,0.000,0.0262
KYSE-450,CTRPv2,1.328,572,572,0.000,0
KYSE-520,CTRPv2,9.223,1.52e+03,1.52e+03,0.000,0
OE19,CTRPv2,1.718,524,524,0.000,0.0103
OE33,CTRPv2,3.115,415,415,0.000,0.0233
TE-11,CTRPv2,3.061,418,418,0.000,0.0228
TE-15,CTRPv2,3.408,422,422,0.000,0.0244
KYSE-30,CTRPv2,4.251,610,610,0.000,0
KYSE-510,CTRPv2,4.145,362,362,0.000,0.0333
KYSE-150,CTRPv2,1.515,547,547,0.000,0
TE-14,CTRPv2,2.814,647,647,0.000,0
