Dataset,Dose,Response
GDSC1000 rep 1,0.25,81.3962
GDSC1000 rep 1,0.5,74.0879
GDSC1000 rep 1,1.0,48.4718
GDSC1000 rep 1,2.0,55.7811
GDSC1000 rep 1,4.0,43.6617
GDSC1000 rep 1,8.0,38.6278
GDSC1000 rep 1,16.0,35.9466
GDSC1000 rep 1,32.0,29.0669
GDSC1000 rep 1,64.0,31.1664
GDSC1000 rep 2,0.195312,54.7271
GDSC1000 rep 2,0.78125,38.1678
GDSC1000 rep 2,3.125,30.3089
GDSC1000 rep 2,12.5,35.7752
GDSC1000 rep 2,50.0,26.1514
CTRPv2,0.002,96.25
CTRPv2,0.0041,100.7
CTRPv2,0.0081,95.58
CTRPv2,0.016,99.17
CTRPv2,0.032,95.9
CTRPv2,0.065,97.36
CTRPv2,0.13,91.64
CTRPv2,0.26,95.39
CTRPv2,0.52,85.95
CTRPv2,1.0,83.37
CTRPv2,2.1,80.2
CTRPv2,4.2,67.4
CTRPv2,8.3,54.48
CTRPv2,17.0,58.17
CTRPv2,33.0,55.45
CTRPv2,66.0,56.74
