Dataset,Dose,Response
CTRPv2 rep 1,0.0015,98.2
CTRPv2 rep 1,0.003,99.1
CTRPv2 rep 1,0.0061,98.05
CTRPv2 rep 1,0.012,97.16
CTRPv2 rep 1,0.024,95.47
CTRPv2 rep 1,0.049,90.33
CTRPv2 rep 1,0.097,97.31
CTRPv2 rep 1,0.19,89.79
CTRPv2 rep 1,0.39,90.47
CTRPv2 rep 1,0.78,97.08
CTRPv2 rep 1,1.6,93.13
CTRPv2 rep 1,3.1,99.13
CTRPv2 rep 1,6.2,90.34
CTRPv2 rep 1,12.0,90.17
CTRPv2 rep 1,25.0,79.35
CTRPv2 rep 1,50.0,68.35
CTRPv2 rep 2,0.0015,101.9
CTRPv2 rep 2,0.003,103.3
CTRPv2 rep 2,0.0061,100.9
CTRPv2 rep 2,0.012,97.86
CTRPv2 rep 2,0.024,100.2
CTRPv2 rep 2,0.049,98.12
CTRPv2 rep 2,0.097,95.96
CTRPv2 rep 2,0.19,90.98
CTRPv2 rep 2,0.39,91.13
CTRPv2 rep 2,0.78,89.74
CTRPv2 rep 2,1.6,62.77
CTRPv2 rep 2,3.1,58.18
CTRPv2 rep 2,6.2,57.15
CTRPv2 rep 2,12.0,56.63
CTRPv2 rep 2,25.0,39.54
CTRPv2 rep 2,50.0,39.53
CTRPv2 rep 3,0.0015,103.1
CTRPv2 rep 3,0.003,104.0
CTRPv2 rep 3,0.0061,100.9
CTRPv2 rep 3,0.012,101.6
CTRPv2 rep 3,0.024,104.2
CTRPv2 rep 3,0.049,103.0
CTRPv2 rep 3,0.097,102.5
CTRPv2 rep 3,0.19,97.43
CTRPv2 rep 3,0.39,98.98
CTRPv2 rep 3,0.78,94.27
CTRPv2 rep 3,1.6,82.95
CTRPv2 rep 3,3.1,74.37
CTRPv2 rep 3,6.2,63.45
CTRPv2 rep 3,12.0,65.1
CTRPv2 rep 3,25.0,36.4
CTRPv2 rep 3,50.0,39.31
